"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745062","Final R.6","Race","2019-10-06 06:54:00 UTC","2019-10-06 07:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHUA","1","1","45","Micro MAX","1","1","","","","0","12","907.422","10","75.072","63.971","63.508","16.008000000000003","0","PTT SIMON RACING"
"CHANOKNAN VEERATACHA","2","1","101","Mini MAX","2","1","11.759","","11.759","0","12","919.181","10","75.802","63.355","62.696","16.008000000000003","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"TERRY JAMES O CONNOR","3","2","121","Mini MAX","3","2","4.445","","16.204","4.445","12","923.626","11","76.19","63.032","62.394","16.008000000000003","0","TJ RACING"
"AKI JITRANUWATH","4","3","199","Mini MAX","4","3","0.138","","16.342","4.583","12","923.764","7","76.285","62.953","62.385","16.008000000000003","0","CRG THAILAND"
"RACHARAT ANANTHAKAN","5","4","195","Mini MAX","5","4","0.117","","16.459","4.7","12","923.881","10","76.129","63.082","62.377","16.008000000000003","0","LEONINE & BOY RACING"
"KRITTACH JIRAYUPA","6","1","127","Mini Rookie","7","1","21.990","","38.449","0","12","945.871","11","77.864","61.677","60.927","16.008000000000003","0","MAXIMA MOTORSPORT"
"DANIEL JORDAN","7","1","17","Micro Rookie","11","2","0.732","","39.181","0","12","946.603","11","77.658","61.84","60.88","16.008000000000003","0","SIMON RACING"
"CHASE PARKS","8","2","110","Mini Rookie","8","2","3.063","","42.244","3.795","12","949.666","10","78.161","61.442","60.683","16.008000000000003","0","SHARKBITE RACING"
"FREDERICK WATTANAPONG BENNETT","9","3","104","Mini Rookie","9","3","1.136","","43.380","4.931","12","950.802","9","78.269","61.358","60.611","16.008000000000003","0","AF RACING"
"CHANICHA BUDSARATRAKOOL","10","2","9","Micro Rookie","10","1","0.453","","43.833","4.652","12","951.255","12","78.386","61.266","60.582","16.008000000000003","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","11","3","55","Micro Rookie","12","3","1.159","","44.992","5.811","12","952.414","8","78.018","61.555","60.508","16.008000000000003","0","MOSQUITO RACING TEAM"
"CHANYANUCH BUDSARATRAKOOL","12","2","15","Micro MAX","6","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
