"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484439-20191005","Rotax Max Challenge Thailand 2019 R.6-7","2019-10-05 02:00:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","Micro, Mini","1073745068","Practice 5","Practice","2019-10-05 07:57:00 UTC","2019-10-05 08:13:42 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2019-r-6-7/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ROTOR THONGCHAU","1","1","45","Micro MAX","6","2","","","","0","12","777.349","11","63.184","76.007","74.135","16.008","0","PTT SIMON RACING"
"AKI JITRANUWATH","2","1","199","Mini MAX","2","1","0.110","","0.110","0","9","808.708","9","63.294","75.874","53.445","12.006","0","CRG THAILAND"
"TERRY JAMES O CONNOR","3","2","121","Mini MAX","7","3","0.206","","0.316","5.844","11","814.552","7","63.5","75.628","64.853","14.674","0","TJ RACING"
"CHANYANUCH BUDSARATRAKOOL","4","2","15","Micro MAX","3","1","0.390","","0.706","33.13","11","810.479","10","63.89","75.167","65.179","14.674","0","MAXIMA MOTORSPORT"
"RACHARAT ANANTHAKAN","5","3","195","Mini MAX","12","4","0.174","","0.880","40.407","10","849.115","4","64.064","74.963","56.558","13.34","0","LEONINE & BOY RACING"
"KRITTACH JIRAYUPA","6","1","127","Mini Rookie","4","2","0.957","","1.837","0","12","852.952","4","65.021","73.859","67.564","16.008","0","MAXIMA MOTORSPORT"
"CHASE PARKS","7","2","110","Mini Rookie","1","1","0.461","","2.298","8 Laps","4","266.644","4","65.482","73.339","72.042","5.336","0","SHARKBITE RACING"
"CHANOKNAN VEERATACHA","8","4","101","Mini MAX","5","2","0.241","","2.539","3.363","6","812.071","4","65.723","73.07","35.483","8.004","0","MAXIMA MOTORSPORT","Maxima Motorsports"
"CHANICHA BUDSARATRAKOOL","9","1","9","Micro Rookie","8","1","0.167","","2.706","0","12","818.611","10","65.89","72.885","70.398","16.008","0","MAXIMA MOTORSPORT"
"FREDERICK WATTANAPONG BENNETT","10","3","104","Mini Rookie","11","3","0.066","","2.772","1 Lap","11","844.204","6","65.956","72.812","62.575","14.674","0","AF RACING"
"SIRI KONGSIRI","11","2","55","Micro Rookie","9","2","0.212","","2.984","7.688","12","826.299","8","66.168","72.579","69.743","16.008","0","MOSQUITO RACING TEAM"
"DANIEL JORDAN","12","3","17","Micro Rookie","10","3","0.153","","3.137","2 Laps","10","793.602","5","66.321","72.411","60.514","13.34","0","SIMON RACING"
