"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743852","PROVA FINAL","Race","2022-08-06 17:35:00 UTC","2022-08-06 17:52:46 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","4","4","","","","0","20","1019.244","18","48.765","73.823","70.641","20.0","0"
"WILLIAN FERENZ","2","2","114","F4 S","10","10","6.119","","6.119","6.119","20","1025.363","11","49.237","73.116","70.219","20.0","0"
"LEANDRO FERREIRA","3","3","21","F4 S","6","6","18.131","","24.250","24.25","20","1043.494","20","49.913","72.125","68.999","20.0","0"
"GUILHERME ZIMMERMANN","4","4","100","F4 S","3","3","1.934","","26.184","26.184","20","1045.428","18","50.036","71.948","68.871","20.0","0"
"NICOLAS ZAPAROLLI","5","5","3","F4 S","9","9","1.373","","27.557","27.557","20","1046.801","19","50.054","71.922","68.781","20.0","0"
"ALESSANDRO MARCHINI","6","6","144","F4 S","5","5","2.497","","30.054","30.054","20","1049.298","18","49.743","72.372","68.617","20.0","0"
"JEVAN DALLA VALLE","7","7","86","F4 S","8","8","2.295","","32.349","32.349","20","1051.593","15","50.025","71.964","68.468","20.0","0"
"LUCIAN BRANDALIZE","8","8","14","F4 S","11","11","2.873","","35.222","35.222","20","1054.466","15","50.067","71.904","68.281","20.0","0"
"JHONATAN RASCHE","9","9","44","F4 S","1","1","1 Lap","","1 Lap","1.854","19","1021.098","15","49.577","72.614","66.987","19.0","0"
"FELIPE BERTINATO","10","10","77","F4 S","7","7","11.493","","1 Lap","13.347","19","1032.591","1","50.879","70.756","66.241","19.0","0"
"CARLOS MALLORQUIN JR","11","11","88","F4 S","2","2","19 Laps","","20 Laps","20 Laps","0","25.892","0","0.0","0.0","0.0","0.0","0"
