"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743843","PROVA FINAL","Race","2022-08-06 13:18:00 UTC","2022-08-06 13:37:36 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","07","PCK","1","1","","","","0","15","803.623","14","51.169","70.355","67.196","15.0","0"
"ARTHUR CORDEIRO","2","2","12","PCK","2","2","14.420","","14.420","14.42","15","818.043","13","52.15","69.032","66.011","15.0","0"
"LUCAS KUHN","3","3","18","PCK","4","4","1.057","","15.477","15.477","15","819.1","15","52.176","68.997","65.926","15.0","0"
"ANGELO PREDEBOM","4","1","46","PMK","10","5","0.787","","16.264","0","15","819.887","15","51.344","70.115","65.863","15.0","0"
"EDUARDO S MATHOSO","5","2","14","PMK","8","3","4.953","","21.217","4.953","15","824.84","9","52.385","68.722","65.467","15.0","0"
"BERNARDO MOTTER","6","4","193","PCK","3","3","4.990","","26.207","26.207","15","829.83","5","52.37","68.742","65.074","15.0","0"
"PIETRO LAMB","7","3","100","PMK","6","1","0.603","","26.810","10.546","15","830.433","14","51.866","69.41","65.026","15.0","0"
"RICARDO GAYOL","8","4","77","PMK","7","2","2.030","","28.840","12.576","15","832.463","14","52.094","69.106","64.868","15.0","0"
"ARTHUR FABIANO","9","5","23","PCK","5","5","17.033","","45.873","45.873","15","849.496","9","53.27","67.58","63.567","15.0","0"
"CAETANO CAVALCANTE","10","5","15","PMK","12","7","1 Lap","","1 Lap","1 Lap","14","805.658","5","53.951","66.727","62.558","14.0","0"
"LORENZO KUHN","11","6","21","PMK","11","6","30.413","","1 Lap","16.184","14","836.071","14","53.806","66.907","60.282","14.0","0"
"BERNARDO CAVALCANTE","12","7","67","PMK","9","4","13.247","","1 Lap","29.431","14","849.318","4","53.106","67.789","59.342","14.0","0"
