"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TREINOS LIVRES","1073743736","F4 - 7 TREINO","Practice","2022-08-04 17:40:00 UTC","2022-08-04 20:18:08 UTC","PROVISIONAL","32","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"18","1","1","18","","7","","","","","0","29","1836.695","29","39.313","91.573","56.841","29.0","0"
"103","2","2","103","","11","","0.931","","0.931","6.36","18","1843.055","14","40.244","89.454","35.159","18.0","0"
"12 2T","3","1","12","125","4","","0.293","","1.224","0","30","1675.489","29","40.537","88.808","64.459","30.0","0"
"17","4","1","17","F4","6","","0.902","","2.126","0","31","1844.284","30","41.439","86.875","60.511","31.0","0"
"RC 114","5","3","1114","","5","","0.563","","2.689","-2 Laps","31","1490.933","26","42.002","85.71","74.852","31.0","0"
"21","6","4","21","","3","","0.095","","2.784","1 Lap","28","1533.184","23","42.097","85.517","65.746","28.0","0"
"114","7","5","114","","2","2","0.005","","2.789","-2 Laps","31","1447.147","29","42.102","85.507","77.117","31.0","0"
"75","8","6","75","","1","1","0.017","","2.806","50.597","32","1887.292","30","42.119","85.472","61.04","32.0","0"
"106","9","7","106","","8","","0.256","","3.062","4 Laps","25","1653.541","24","42.375","84.956","54.429","25.0","0"
"26","10","8","26","","10","","0.546","","3.608","11 Laps","18","1636.945","16","42.921","83.875","39.586","18.0","0"
"86","11","9","86","","12","","0.041","","3.649","29.716","11","1866.411","11","42.962","83.795","21.217","11.0","0"
"711","12","10","711","","9","","0.019","","3.668","16 Laps","13","1108.539","12","42.981","83.758","42.218","13.0","0"
