"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743817","1 TREINO OFICIAL - PMK / PCK","Practice","2022-08-05 12:00:00 UTC","2022-08-05 12:17:54 UTC","PROVISIONAL","21","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO LAMB","1","1","100","PMK","1","1","","","","0","20","960.908","14","43.877","82.048","74.929","20.0","0"
"CAIO ZORZETTO","2","1","07","PCK","11","5","0.086","","0.086","0","15","786.572","12","43.963","81.887","68.652","15.0","0"
"ARTHUR CORDEIRO","3","2","12","PCK","10","4","0.106","","0.192","3:58.455","21","1025.027","18","44.069","81.69","73.754","21.0","0"
"ANGELO PREDEBOM","4","2","46","PMK","12","","0.245","","0.437","18.743","15","979.651","10","44.314","81.238","55.122","15.0","0"
"BERNARDO MOTTER","5","3","193","PCK","5","2","0.236","","0.673","3:50.027","19","1016.599","17","44.55","80.808","67.283","19.0","0"
"LUCAS KUHN","6","4","18","PCK","6","3","0.065","","0.738","3:30.01","20","996.582","17","44.615","80.69","72.247","20.0","0"
"EDUARDO S MATOSO","7","3","14","PMK","8","5","0.826","","1.564","39.141","18","1000.049","14","45.441","79.224","64.797","18.0","0"
"BERNARDO CAVALCANTE","8","4","67","PMK","3","2","0.003","","1.567","46.635","20","1007.543","13","45.444","79.218","71.461","20.0","0"
"RICARDO GAYOL","9","5","77","PMK","7","4","0.239","","1.806","48.347","19","1009.255","12","45.683","78.804","67.773","19.0","0"
"ARTHUR FABIANO","10","5","23","PCK","2","1","0.030","","1.836","3:58.711","19","1025.283","13","45.713","78.752","66.713","19.0","0"
"LORENZO KUHN","11","6","21","PMK","9","6","1.316","","3.152","1:04.143","19","1025.051","16","47.029","76.549","66.728","19.0","0"
"CAETANO CAVALCANTE","12","7","15","PMK","4","3","0.329","","3.481","29.854","19","990.762","8","47.358","76.017","69.038","19.0","0"
