"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TREINOS LIVRES","1073743727","F4 - 4 TREINO","Practice","2022-08-04 14:40:00 UTC","2022-08-04 17:28:45 UTC","PROVISIONAL","35","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"33 - SENSOR 17","1","1","33","","8","","","","","0","35","1802.754","35","48.177","74.724","69.893","35.0","0"
"12 2T","2","2","12","","14","","0.571","","0.571","39.209","12","1841.963","4","48.748","73.849","23.453","12.0","0"
"114","3","3","114","","3","3","0.266","","0.837","6.882","23","1809.636","15","49.014","73.448","45.755","23.0","0"
"88","4","4","88","","16","","0.250","","1.087","11 Laps","24","1687.806","23","49.264","73.076","51.191","24.0","0"
"17","5","5","17","","19","","0.003","","1.090","26.926","10","1829.68","10","49.267","73.071","19.676","10.0","0"
"45","6","6","45","","4","4","0.087","","1.177","7.48","22","1810.234","18","49.354","72.942","43.751","22.0","0"
"26","7","7","26","","5","5","0.100","","1.277","43.289","34","1846.043","23","49.454","72.795","66.304","34.0","0"
"38","8","8","38","","6","6","0.034","","1.311","28.95","20","1831.704","17","49.488","72.745","39.308","20.0","0"
"33 - SENSOR 12","9","9","33","","9","","0.147","","1.458","9.528","31","1812.282","13","49.635","72.529","61.58","31.0","0"
"711","10","10","711","","17","","0.241","","1.699","24.346","25","1827.1","23","49.876","72.179","49.258","25.0","0"
"21","11","11","21","","2","2","0.052","","1.751","32.874","29","1835.628","22","49.928","72.104","56.874","29.0","0"
"144","12","12","144","","13","","0.070","","1.821","31.035","26","1833.789","20","49.998","72.003","51.042","26.0","0"
"100","13","13","100","","18","","0.061","","1.882","17.899","18","1820.653","16","50.059","71.915","35.592","18.0","0"
"23","14","14","23","","20","","0.222","","2.104","23.255","12","1826.009","12","50.281","71.598","23.658","12.0","0"
"44","15","15","44","","1","1","0.348","","2.452","45.831","32","1848.585","23","50.629","71.105","62.318","32.0","0"
"14","16","16","14","","11","","0.268","","2.720","18 Laps","17","1400.632","15","50.897","70.731","43.695","17.0","0"
"106","17","17","106","","15","","0.507","","3.227","4.324","20","1807.078","20","51.404","70.033","39.843","20.0","0"
"86","18","18","86","","10","","0.254","","3.481","10 Laps","25","1688.638","21","51.658","69.689","53.297","25.0","0"
"61","19","19","61","","12","","0.503","","3.984","7.159","22","1809.913","13","52.161","69.017","43.759","22.0","0"
"77","20","20","77","","21","","0.226","","4.210","17.605","8","1820.359","8","52.387","68.719","15.821","8.0","0"
"81","21","21","81","","7","7","0.463","","4.673","23 Laps","12","1037.296","11","52.85","68.117","41.647","12.0","0"
