"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743846","WARM UP","Practice","2022-08-06 16:50:00 UTC","2022-08-06 17:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","2","2","","","","0","7","383.095","7","49.076","73.356","65.78","7.0","0"
"JHONATAN RASCHE","2","2","44","F4 S","6","6","0.664","","0.664","1:04.789","8","447.884","7","49.74","72.376","64.302","8.0","0"
"LUCIAN BRANDALIZE","3","3","14","F4 S","7","7","0.084","","0.748","1:08.567","8","451.662","7","49.824","72.254","63.764","8.0","0"
"FELIPE BERTINATO","4","4","77","F4 S","11","","0.062","","0.810","1:01.795","6","444.89","6","49.886","72.165","48.551","6.0","0"
"NICOLAS ZAPAROLLI","5","5","3","F4 S","5","5","0.116","","0.926","1:00.104","8","443.199","8","50.002","71.997","64.982","8.0","0"
"WILLIAN FERENZ","6","6","114","F4 S","1","1","0.046","","0.972","53.607","8","436.702","8","50.048","71.931","65.949","8.0","0"
"LEANDRO FERREIRA","7","7","21","F4 S","4","4","0.115","","1.087","1:00.984","8","444.079","8","50.163","71.766","64.853","8.0","0"
"ALESSANDRO MARCHINI","8","8","144","F4 S","3","3","0.156","","1.243","58.59","8","441.685","7","50.319","71.544","65.205","8.0","0"
"CARLOS MALLORQUIN JR","9","9","88","F4 S","9","9","0.099","","1.342","1:15.875","8","458.97","5","50.418","71.403","62.749","8.0","0"
"GUILHERME ZIMMERMANN","10","10","100","F4 S","10","","0.722","","2.064","3 Laps","4","322.321","3","51.14","70.395","44.676","4.0","0"
"JEVAN DALLA VALLE","11","11","86","F4 S","8","8","0.074","","2.138","1:23.367","8","466.462","8","51.214","70.293","61.741","8.0","0"
