"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TREINOS LIVRES","1073743724","F4 - 3 TREINO","Practice","2022-08-04 13:40:00 UTC","2022-08-04 15:24:06 UTC","PROVISIONAL","26","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"33 - SENSOR 17","1","1","33","","1","1","","","","0","26","1321.141","21","48.087","74.864","70.848","26.0","0"
"26","2","2","26","","6","","1.301","","1.301","2:18.786","11","1459.927","10","49.388","72.892","27.125","11.0","0"
"114","3","3","114","","10","","0.023","","1.324","2:39.375","6","1480.516","4","49.411","72.858","14.59","6.0","0"
"33 - SENSOR 12","4","4","33","","4","","0.056","","1.380","2:09.952","19","1451.093","7","49.467","72.776","47.137","19.0","0"
"17","5","5","17","","7","","0.422","","1.802","1:25.244","10","1406.385","9","49.889","72.16","25.598","10.0","0"
"711","6","6","711","","2","","0.028","","1.830","9 Laps","17","1089.341","15","49.917","72.12","56.181","17.0","0"
"123","7","7","123","","5","","1.081","","2.911","20.842","15","1341.983","7","50.998","70.591","40.239","15.0","0"
"RC 114","8","8","1114","","9","","0.244","","3.155","25 Laps","1","1175.818","1","51.242","70.255","3.062","1.0","0"
"106","9","9","106","","3","","0.826","","3.981","2:52.364","24","1493.505","13","52.068","69.14","57.85","24.0","0"
"61","10","10","61","","8","","2.987","","6.968","2:56.568","5","1497.709","3","55.055","65.389","12.018","5.0","0"
"21","11","11","21","","11","","53.108","","1:00.076","25 Laps","1","1235.224","1","108.163","33.283","2.914","1.0","0"
