"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743841","2 PROVA CLASSIFICATORIA","Race","2022-08-06 13:16:00 UTC","2022-08-06 13:31:11 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","07","PCK","1","1","","","","0","15","797.625","14","51.149","70.383","67.701","15.0","0"
"BERNARDO MOTTER","2","2","193","PCK","3","3","15.204","","15.204","15.204","15","812.829","14","52.288","68.849","66.435","15.0","0"
"ARTHUR CORDEIRO","3","3","12","PCK","2","2","2.256","","17.460","17.46","15","815.085","8","51.856","69.423","66.251","15.0","0"
"ANGELO PREDEBOM","4","1","46","PMK","12","7","0.943","","18.403","0","15","816.028","15","51.587","69.785","66.174","15.0","0"
"LUCAS KUHN","5","4","18","PCK","4","4","2.699","","21.102","21.102","15","818.727","14","52.449","68.638","65.956","15.0","0"
"RICARDO GAYOL","6","2","77","PMK","6","2","20.783","","41.885","23.482","15","839.51","11","52.767","68.224","64.323","15.0","0"
"PIETRO LAMB","7","3","100","PMK","5","1","5.790","","47.675","29.272","15","845.3","14","52.462","68.621","63.883","15.0","0"
"EDUARDO S MATHOSO","8","4","14","PMK","9","4","0.244","","47.919","29.516","15","845.544","14","52.449","68.638","63.864","15.0","0"
"BERNARDO CAVALCANTE","9","5","67","PMK","7","3","7.148","","55.067","36.664","15","852.692","14","54.048","66.607","63.329","15.0","0"
"LORENZO KUHN","10","6","21","PMK","11","6","1 Lap","","1 Lap","14.307","14","830.335","6","54.138","66.497","60.698","14.0","0"
"CAETANO CAVALCANTE","11","7","15","PMK","10","5","5.038","","1 Lap","19.345","14","835.373","3","55.458","64.914","60.332","14.0","0"
"ARTHUR FABIANO","12","5","23","PCK","8","5","8 Laps","","9 Laps","9 Laps","6","341.234","5","53.607","67.155","63.3","6.0","0"
