"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743834","CLASSIFICATORIO","Qualifying","2022-08-05 19:25:00 UTC","2022-08-05 19:12:58 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","1","1","","","","0","10","430.804","5","40.402","89.104","83.565","10.0","0"
"NICOLAS ZAPAROLLI","2","2","3","F4 S","6","6","0.131","","0.131","10.217","10","441.021","5","40.533","88.817","81.629","10.0","0"
"CARLOS MALLORQUIN JR","3","3","88","F4 S","10","10","0.103","","0.234","30.176","10","460.98","8","40.636","88.591","78.094","10.0","0"
"JHONATAN RASCHE","4","4","44","F4 S","7","7","","","0.234","12.478","10","443.282","5","40.636","88.591","81.212","10.0","0"
"LUCIAN BRANDALIZE","5","5","14","F4 S","11","11","0.058","","0.292","26.254","9","457.058","7","40.694","88.465","70.888","9.0","0"
"WILLIAN FERENZ","6","6","114","F4 S","3","3","0.047","","0.339","6.681","10","437.485","9","40.741","88.363","82.289","10.0","0"
"ALESSANDRO MARCHINI","7","7","144","F4 S","5","5","0.111","","0.450","11.393","10","442.197","8","40.852","88.123","81.412","10.0","0"
"LEANDRO FERREIRA","8","8","21","F4 S","2","2","0.028","","0.478","9.577","10","440.381","9","40.88","88.063","81.747","10.0","0"
"GUILHERME ZIMMERMANN","9","9","100","F4 S","4","4","0.004","","0.482","10.596","10","441.4","8","40.884","88.054","81.559","10.0","0"
"FELIPE BERTINATO","10","10","77","F4 S","8","8","0.460","","0.942","16.496","9","447.3","8","41.344","87.074","72.435","9.0","0"
"JEVAN DALLA VALLE","11","11","86","F4 S","9","9","0.483","","1.425","1 Lap","9","430.29","7","41.827","86.069","75.298","9.0","0"
