"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743823","1 PROVA CLASSIFICATORIA","Race","2022-08-05 14:31:00 UTC","2022-08-05 14:43:01 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","07","PCK","1","1","","","","0","15","680.837","14","43.648","82.478","79.314","15.0","0"
"ARTHUR CORDEIRO","2","2","12","PCK","3","2","2.911","","2.911","2.911","15","683.748","9","43.784","82.222","78.976","15.0","0"
"BERNARDO MOTTER","3","3","193","PCK","5","3","4.060","","6.971","6.971","15","687.808","15","44.021","81.779","78.51","15.0","0"
"LUCAS KUHN","4","4","18","PCK","6","4","5.782","","12.753","12.753","15","693.59","14","43.933","81.943","77.856","15.0","0"
"PIETRO LAMB","5","1","100","PMK","4","2","0.323","","13.076","0","15","693.913","7","44.088","81.655","77.82","15.0","0"
"RICARDO GAYOL","6","2","77","PMK","8","4","7.867","","20.943","7.867","15","701.78","15","44.044","81.736","76.947","15.0","0"
"BERNARDO CAVALCANTE","7","3","67","PMK","10","5","3.697","","24.640","11.564","15","705.477","12","44.668","80.595","76.544","15.0","0"
"ARTHUR FABIANO","8","5","23","PCK","9","5","8.858","","33.498","33.498","15","714.335","10","44.171","81.501","75.595","15.0","0"
"EDUARDO S MATOSO","9","4","14","PMK","2","1","1 Lap","","1 Lap","4.319","14","698.232","9","44.386","81.107","72.182","14.0","0"
"CAETANO CAVALCANTE","10","5","15","PMK","12","7","13.578","","1 Lap","17.897","14","711.81","13","47.527","75.746","70.805","14.0","0"
"LORENZO KUHN","11","6","21","PMK","11","6","1 Lap","","2 Laps","2 Laps","13","682.078","10","45.838","78.537","68.614","13.0","0"
"ANGELO PREDEBOM","12","7","46","PMK","7","3","7 Laps","","9 Laps","9 Laps","6","522.344","5","45.565","79.008","41.352","6.0","0"
