"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743849","2 PROVA CLASSIFICATORIA","Race","2022-08-06 17:32:00 UTC","2022-08-06 17:49:46 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","1","1","","","","0","20","1005.429","20","48.782","73.798","71.611","20.0","0"
"JHONATAN RASCHE","2","2","44","F4 S","5","5","9.113","","9.113","9.113","20","1014.542","15","48.979","73.501","70.968","20.0","0"
"LEANDRO FERREIRA","3","3","21","F4 S","10","10","15.616","","24.729","24.729","20","1030.158","9","49.471","72.77","69.892","20.0","0"
"GUILHERME ZIMMERMANN","4","4","100","F4 S","6","6","6.623","","31.352","31.352","20","1036.781","16","49.91","72.13","69.446","20.0","0"
"FELIPE BERTINATO","5","5","77","F4 S","9","9","2.564","","33.916","33.916","20","1039.345","8","49.651","72.506","69.274","20.0","0"
"NICOLAS ZAPAROLLI","6","6","3","F4 S","7","7","2.637","","36.553","36.553","20","1041.982","16","50.029","71.958","69.099","20.0","0"
"CARLOS MALLORQUIN JR","7","7","88","F4 S","2","2","2.037","","38.590","38.59","20","1044.019","19","50.216","71.69","68.964","20.0","0"
"JEVAN DALLA VALLE","8","8","86","F4 S","8","8","1.095","","39.685","39.685","20","1045.114","17","49.747","72.366","68.892","20.0","0"
"ALESSANDRO MARCHINI","9","9","144","F4 S","3","3","4.610","","44.295","44.295","20","1049.724","17","49.619","72.553","68.589","20.0","0"
"LUCIAN BRANDALIZE","10","10","14","F4 S","11","11","2.008","","46.303","46.303","20","1051.732","18","49.583","72.606","68.459","20.0","0"
"WILLIAN FERENZ","11","11","114","F4 S","4","4","15 Laps","","15 Laps","15 Laps","5","286.552","5","51.736","69.584","62.816","5.0","0"
