"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743837","1 PROVA CLASSIFICATORIA","Race","2022-08-05 19:47:00 UTC","2022-08-05 20:01:36 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","1","1","","","","0","20","830.298","19","40.559","88.76","86.716","20.0","0"
"CARLOS MALLORQUIN JR","2","2","88","F4 S","4","4","3.015","","3.015","3.015","20","833.313","6","40.651","88.559","86.402","20.0","0"
"WILLIAN FERENZ","3","3","114","F4 S","6","6","5.151","","8.166","8.166","20","838.464","6","40.696","88.461","85.871","20.0","0"
"ALESSANDRO MARCHINI","4","4","144","F4 S","9","9","4.040","","12.206","12.206","20","842.504","5","40.981","87.846","85.46","20.0","0"
"JHONATAN RASCHE","5","5","44","F4 S","3","3","3.201","","15.407","15.407","20","845.705","7","40.612","88.644","85.136","20.0","0"
"GUILHERME ZIMMERMANN","6","6","100","F4 S","8","8","7.135","","22.542","22.542","20","852.84","14","40.884","88.054","84.424","20.0","0"
"FELIPE BERTINATO","7","7","77","F4 S","10","10","17.460","","40.002","40.002","20","870.3","13","41.764","86.199","82.73","20.0","0"
"NICOLAS ZAPAROLLI","8","8","3","F4 S","2","2","0.089","","40.091","40.091","20","870.389","15","40.674","88.509","82.722","20.0","0"
"JEVAN DALLA VALLE","9","9","86","F4 S","11","11","0.720","","40.811","40.811","20","871.109","14","41.487","86.774","82.653","20.0","0"
"LEANDRO FERREIRA","10","10","21","F4 S","7","7","1 Lap","","1 Lap","8.995","19","839.293","14","40.853","88.121","81.497","19.0","0"
"LUCIAN BRANDALIZE","11","11","14","F4 S","5","5","18 Laps","","19 Laps","19 Laps","1","59.502","1","46.052","78.173","60.502","1.0","0"
