"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","TREINOS LIVRES","1073743726","CADETE - 4 TREINO","Practice","2022-08-04 14:20:00 UTC","2022-08-04 16:48:28 UTC","PROVISIONAL","24","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"46","1","1","46","","2","2","","","","0","12","737.278","5","52.124","69.066","58.594","12.0","0"
"18","2","2","18","","1","1","1.164","","1.164","13:19.439","10","1536.717","6","53.288","67.557","23.427","10.0","0"
"100","3","3","100","","6","","0.706","","1.870","15:12.932","20","1650.21","5","53.994","66.674","43.631","20.0","0"
"193","4","4","193","","8","","0.683","","2.553","2:19.923","11","877.201","3","54.677","65.841","45.144","11.0","0"
"14","5","5","14","","7","","0.558","","3.111","8:28.829","7","1246.107","4","55.235","65.176","20.223","7.0","0"
"21","6","6","21","","3","","0.033","","3.144","15:18.819","24","1656.097","8","55.268","65.137","52.171","24.0","0"
"CADETE 67","7","7","67","","4","","0.035","","3.179","5:00.365","12","1037.643","4","55.303","65.096","41.633","12.0","0"
"23","8","8","23","","9","","0.905","","4.084","14:22.406","3","1599.684","1","56.208","64.048","6.751","3.0","0"
"CADETE 15","9","9","15","","5","","0.942","","5.026","41.126","9","778.404","5","57.15","62.992","41.624","9.0","0"
"CADETE 7","10","10","7","","10","","0.487","","5.513","14:17.149","9","1594.427","3","57.637","62.46","20.321","9.0","0"
