"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","F4S","1073743828","1 TREINO OFICIAL -  F4S","Practice","2022-08-05 17:10:00 UTC","2022-08-05 17:35:53 UTC","PROVISIONAL","23","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO  D'AGOSTINI","1","1","38","F4 S","4","4","","","","0","21","1022.98","14","40.492","88.906","73.902","21.0","0"
"LUCIAN BRANDALIZE","2","2","14","F4 S","7","7","0.101","","0.101","7 Laps","14","695.399","8","40.593","88.685","72.476","14.0","0"
"CARLOS MARLOQUIN JR","3","3","88","F4 S","5","5","0.113","","0.214","29.85","21","1052.83","20","40.706","88.439","71.806","21.0","0"
"NICOLAS ZAPAROLLI","4","4","3","F4 S","3","3","0.057","","0.271","0 Laps","21","1018.706","11","40.763","88.315","74.212","21.0","0"
"WILLIAN FERENZ","5","5","114","F4 S","10","","0.009","","0.280","2.607","20","1025.587","20","40.772","88.296","70.204","20.0","0"
"GUILHERME ZIMMERMANN","6","6","100","F4 S","6","6","0.026","","0.306","0 Laps","21","988.796","20","40.798","88.24","76.457","21.0","0"
"LEANDRO FERREIRA","7","7","21","F4 S","9","","0.174","","0.480","4.959","17","1027.939","14","40.972","87.865","59.537","17.0","0"
"ALESSANDRO MARCHINI","8","8","144","F4 S","11","","0.021","","0.501","4.737","19","1027.717","17","40.993","87.82","66.555","19.0","0"
"JHONATAN RASCHE","9","9","44","F4 S","8","8","0.129","","0.630","25.072","23","1048.052","14","41.122","87.544","79.004","23.0","0"
"FELIPE BERTINATO","10","10","77","F4 S","2","2","0.195","","0.825","2 Laps","19","918.039","8","41.317","87.131","74.507","19.0","0"
"JEVAN DALLA VALLE","11","11","86","F4 S","1","1","0.723","","1.548","4 Laps","17","830.027","9","42.04","85.633","73.733","17.0","0"
