"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743839","WARM UP","Practice","2022-08-06 12:10:00 UTC","2022-08-06 12:16:46 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","07","PCK","12","5","","","","0","7","447.303","4","51.697","69.637","56.338","7.0","0"
"ANGELO PREDEBOM","2","1","46","PMK","1","1","0.206","","0.206","0","8","443.748","8","51.903","69.36","64.902","8.0","0"
"PIETRO LAMB","3","2","100","PMK","10","6","0.870","","1.076","1 Lap","7","431.257","5","52.773","68.217","58.434","7.0","0"
"ARTHUR CORDEIRO","4","2","12","PCK","6","4","0.127","","1.203","14.666","8","461.969","8","52.9","68.053","62.342","8.0","0"
"EDUARDO S MATHOSO","5","3","14","PMK","9","5","0.080","","1.283","1 Lap","7","428.246","7","52.98","67.95","58.845","7.0","0"
"LUCAS KUHN","6","3","18","PCK","2","1","0.159","","1.442","5.816","8","453.119","8","53.139","67.747","63.559","8.0","0"
"BERNARDO MOTTER","7","4","193","PCK","5","3","0.473","","1.915","0 Laps","7","426.654","6","53.612","67.149","59.064","7.0","0"
"RICARDO GAYOL","8","4","77","PMK","11","7","0.166","","2.081","4.174","7","447.922","6","53.778","66.942","56.26","7.0","0"
"ARTHUR FABIANO","9","5","23","PCK","3","2","0.351","","2.432","1 Lap","6","442.85","6","54.129","66.508","48.775","6.0","0"
"BERNARDO CAVALCANTE","10","5","67","PMK","7","3","0.404","","2.836","1 Lap","7","432.392","7","54.533","66.015","58.28","7.0","0"
"LORENZO KUHN","11","6","21","PMK","4","2","0.259","","3.095","1 Lap","7","426.375","3","54.792","65.703","59.103","7.0","0"
"CAETANO CAVALCANTE","12","7","15","PMK","8","4","0.329","","3.424","1 Lap","7","442.55","6","55.121","65.311","56.943","7.0","0"
