"Event ID","Event Name","Started At","Ended At"
"315-3489-2147484025-20220804","PARANAENSE DE KART - FOZ DO IGUACU","2022-08-04 11:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"877","kartodromo Foz do Iguacu","3489","KART FOZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","MIRIM / CADETE","1073743821","CLASSIFICATORIO","Qualifying","2022-08-05 14:01:00 UTC","2022-08-05 14:15:51 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-kart-foz-do-iguacu/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","07","PCK","2","1","","","","0","9","426.901","9","43.726","82.331","75.896","9.0","0"
"EDUARDO S MATOSO","2","1","14","PMK","9","5","0.168","","0.168","0","8","426.664","8","43.894","82.016","67.5","8.0","0"
"ARTHUR CORDEIRO","3","2","12","PCK","3","2","0.013","","0.181","0 Laps","9","425.159","8","43.907","81.991","76.207","9.0","0"
"PIETRO LAMB","4","2","100","PMK","1","1","0.156","","0.337","-1 Laps","9","423.804","8","44.063","81.701","76.45","9.0","0"
"BERNARDO MOTTER","5","3","193","PCK","4","3","0.053","","0.390","0.247","9","427.148","9","44.116","81.603","75.852","9.0","0"
"LUCAS KUHN","6","4","18","PCK","5","4","0.006","","0.396","4.042","9","430.943","9","44.122","81.592","75.184","9.0","0"
"ANGELO PREDEBOM","7","3","46","PMK","6","2","0.600","","0.996","9.506","9","436.17","8","44.722","80.497","74.283","9.0","0"
"RICARDO GAYOL","8","4","77","PMK","7","3","0.058","","1.054","15.891","9","442.555","9","44.78","80.393","73.211","9.0","0"
"ARTHUR FABIANO","9","5","23","PCK","11","","0.648","","1.702","19.109","4","446.01","4","45.428","79.246","32.286","4.0","0"
"BERNARDO CAVALCANTE","10","5","67","PMK","10","","0.151","","1.853","18.764","7","445.428","6","45.579","78.984","56.575","7.0","0"
"LORENZO KUHN","11","6","21","PMK","8","4","0.338","","2.191","36.943","9","463.607","9","45.917","78.402","69.887","9.0","0"
"CAETANO CAVALCANTE","12","7","15","PMK","0","","","","","8 Laps","0","75.45","0","0.0","0.0","0.0","0.0","0"
