"Event ID","Event Name","Started At","Ended At"
"280-869-2147484706-20200126","SV BRP 26-Jan-2020","2020-01-26 16:00:00 UTC","2020-01-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","26-Jan-2020","1073751936","Green 4","Practice","2020-01-26 23:05:00 UTC","2020-01-26 23:28:54 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-26-jan-2020/results/1073751936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2189136 -","1","1","-??-","","1","1","","","","0","9","1256.726","1","117.829","87.075","73.477","25.650000000000002","0"
"Aaron Gong","2","1","559","86ULM","12","","0.947","","0.947","0","1","987.876","1","118.776","86.381","10.386","2.85","0","K","K","18 BRZ Blue"
"Luciano Coloma","3","2","9","","7","4","5.206","","6.153","3 Laps","6","994.694","2","123.982","82.754","61.888","17.1","0","G","G","13 BRZ White"
"Wesley Chan","4","1","5","86STR","3","1","0.843","","6.996","0","9","1344.495","6","124.825","82.195","68.68","25.650000000000002","0","G","G","18 BRZ Silver"
"Jeremy Yeung","5","3","138","","2","2","0.672","","7.668","23.165","7","1279.891","7","125.497","81.755","56.114","19.95","0","G","G","82 RX-7 Blue"
"Eirik Holm","6","4","920","","4","3","0.014","","7.682","41.068","7","1297.794","2","125.511","81.746","55.34","19.95","0","G","G","03 330Ci SpecE46 Multicolor"
"Jainish Mistry","7","2","77","86ULM","5","1","1.377","","9.059","-2 Laps","3","609.108","1","126.888","80.859","50.533","8.55","0","G","G","14 FR-S"
"Keith Wong","8","1","16","86MOD","8","1","0.009","","9.068","0","7","1291.692","5","126.897","80.853","55.601","19.95","0","G","16 FR-S White"
"Frank Alfaro","9","1","21","86STK","6","1","2.164","","11.232","0","7","1354.538","6","129.061","79.497","53.022","19.95","0","G","G","17 BRZ Silver"
"Scott Irwin","10","2","878","86STR","9","2","1.222","","12.454","1 Lap","8","1274.691","2","130.283","78.752","64.392","22.8","0","G","15 FR-S Black"
"Bret Gann","11","5","7","","11","5","1.176","","13.630","31.354","8","1288.08","8","131.459","78.047","63.723","22.8","0","G","G","86 MR2 Multicolor"
"Karim Hussain","12","2","486","86STK","10","2","7.044","","20.674","6 Laps","1","355.971","1","138.503","74.078","28.823","2.85","0","G","G","15 BRZ"
