"Event ID","Event Name","Started At","Ended At"
"280-869-2147484706-20200126","SV BRP 26-Jan-2020","2020-01-26 16:00:00 UTC","2020-01-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","26-Jan-2020","1073751931","SuperSpec and Spec Vette Race 2","Race","2020-01-26 21:15:00 UTC","2020-01-26 21:27:47 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-26-jan-2020/results/1073751931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","1","1","117","CMOD","7","3","","","","0","5","615.074","2","116.836","87.815","83.405","14.25","0","O","O","01 Corvette Z06 Black"
"Greg Nester","2","2","32","CMOD","4","2","1.910","","1.910","1.91","5","616.984","3","119.877","85.588","83.146","14.25","0","O","O","03 Corvette C5 Silver"
"Justin Taylor","3","1","5","SC","2","2","2.586","","4.496","0","5","619.57","2","120.379","85.231","82.799","14.25","0","O","O","99 Corvette C5 Red"
"Darren Griffith","4","2","171","SC","1","1","1.710","","6.206","1.71","5","621.28","3","122.235","83.937","82.571","14.25","0","O","02 Corvette Z06"
"Marc LaCorte","5","3","73","CMOD","3","1","0.597","","6.803","6.803","5","621.877","2","120.092","85.435","82.492","14.25","0","O","02 Corvette C5 Yellow"
"Dennis Uebersetzig","6","1","37","SSC","8","1","58.526","","1:05.329","0","5","680.403","3","122.375","83.841","75.396","14.25","0","O","O","95 Miata Black"
"Nik Romano","7","2","20","SSC","23","16","6.328","","1:11.657","6.328","5","686.731","3","121.717","84.294","74.702","14.25","0","O","O","91 Miata Red"
"Adam Gershon","8","3","15","SSC","18","11","2.017","","1:13.674","8.345","5","688.748","3","122.877","83.498","74.483","14.25","0","O","O","99 Miata Blue"
"Pete Feldman","9","4","227","SSC","16","9","3.524","","1:17.198","11.869","5","692.272","3","123.88","82.822","74.104","14.25","0","O","O","91 Miata Green"
"Sicheng Li","10","5","9","SSC","22","15","0.158","","1:17.356","12.027","5","692.43","4","123.524","83.061","74.087","14.25","0","O","O"
"Scott McIver","11","6","226","SSC","14","7","0.920","","1:18.276","12.947","5","693.35","3","125.024","82.064","73.989","14.25","0","O","O","04 MX-5 Miata"
"Ritchie Wimmer","12","7","54","SSC","10","3","0.156","","1:18.432","13.103","5","693.506","3","125.24","81.923","73.972","14.25","0","O","O","91 Miata White"
"John Carson","13","8","33","SSC","19","12","2.663","","1:21.095","15.766","5","696.169","3","123.236","83.255","73.689","14.25","0","O","O","00 Miata Black"
"Zachary Goldberg","14","9","7","SSC","15","8","0.387","","1:21.482","16.153","5","696.556","3","124.083","82.687","73.648","14.25","0","O","O","99 Miata Purple"
"David Martinez","15","10","130","SSC","17","10","1.103","","1:22.585","17.256","5","697.659","3","125.822","81.544","73.532","14.25","0","O","O","94 Miata Multicolor"
"William Chen","16","11","96","SSC","9","2","7.369","","1:29.954","24.625","5","705.028","4","128.34","79.944","72.763","14.25","0","O","O","91 Miata Red"
"Grant Heathman","17","12","3","SSC","11","4","2.574","","1:32.528","27.199","5","707.602","3","127.979","80.169","72.498","14.25","0","O","O","90 Miata White"
"MIke Porteous","18","13","919","SSC","24","17","1.989","","1:34.517","29.188","5","709.591","3","127.016","80.777","72.295","14.25","0","O","O","99 Miata Green"
"gregory scarcello","19","14","86","SSC","21","14","0.576","","1:35.093","29.764","5","710.167","3","127.03","80.768","72.237","14.25","0","O","O","99 Miata Black"
"Sky Chan","20","15","0","SSC","20","13","11.266","","1:46.359","41.03","5","721.433","3","123.636","82.986","71.108","14.25","0","O","O","97 MX-5 Miata Blue"
"Erin Kennelly","21","16","0","SSC","12","5","0.714","","1:47.073","41.744","5","722.147","3","127.286","80.606","71.038","14.25","0","O","O","91 Miata Orange"
"Craig Dale","22","3","79","SC","6","4","1 Lap","","1 Lap","1 Lap","4","485.941","2","119.469","85.88","84.455","11.4","0","O","O","03 Corvette C5 Red"
"Sonny Watanasirisuk","23","4","155","SC","5","3","0.228","","1 Lap","1 Lap","4","486.169","3","119.174","86.093","84.415","11.4","0","O","O","99 Corvette C5 Black"
"JOHN ADAMS","24","17","805","SSC","13","6","1 Lap","","2 Laps","2 Laps","3","454.146","3","130.747","78.472","67.776","8.55","0","O","O","00 Miata Multicolor"
"Clint Pichon","25","4","90","CMOD","0","","3 Laps","","5 Laps","5 Laps","0","2.755","0","0.0","0.0","0.0","0.0","0","O","19 H1 Blue"
