"Event ID","Event Name","Started At","Ended At"
"280-869-2147484706-20200126","SV BRP 26-Jan-2020","2020-01-26 16:00:00 UTC","2020-01-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","26-Jan-2020","1073751918","Orange 1","Practice","2020-01-26 16:20:00 UTC","2020-01-26 16:39:37 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-26-jan-2020/results/1073751918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","1","1","117","CMOD","10","1","","","","0","1","326.921","1","117.671","87.192","31.384","2.85","0","O","O","01 Corvette Z06 Black"
"Justin Taylor","2","1","5","SC","13","2","0.270","","0.270","0","5","835.645","5","117.941","86.993","61.39","14.25","0","O","O","99 Corvette C5 Red"
"Craig Dale","3","2","79","SC","15","4","0.257","","0.527","3:47.299","7","1062.944","5","118.198","86.803","67.567","19.95","0","O","O","03 Corvette C5 Red"
"Sonny Watanasirisuk","4","3","155","SC","14","3","0.516","","1.043","3:51.301","7","1066.946","5","118.714","86.426","67.314","19.95","0","O","O","99 Corvette C5 Black"
"Greg Nester","5","2","32","CMOD","12","2","1.108","","2.151","12:23.069","7","1069.99","6","119.822","85.627","67.122","19.95","0","O","O","03 Corvette C5 Silver"
"Dennis Uebersetzig","6","1","37","","8","8","0.870","","3.021","0","4","681.423","3","120.692","85.01","60.227","11.4","0","O","O","95 Miata Black"
"Clint Pichon","7","3","90","CMOD","17","","1.750","","4.771","11:08.494","2","995.415","2","122.442","83.795","20.615","5.7","0","O","19 H1 Blue"
"Sky Chan","8","2","0","","16","","0.511","","5.282","3:06.737","4","868.16","3","122.953","83.447","47.272","11.4","0","O","O","97 MX-5 Miata Blue"
"Darren Griffith","9","4","171","SC","11","1","0.071","","5.353","3:50.824","5","1066.469","5","123.024","83.398","48.103","14.25","0","O","02 Corvette Z06"
"Erin Kennelly","10","3","0","","3","3","0.013","","5.366","6:16.802","7","1058.225","5","123.037","83.39","67.868","19.95","0","O","O","91 Miata Orange"
"Pete Feldman","11","4","227","","4","4","1.650","","7.016","6:33.954","7","1075.377","6","124.687","82.286","66.786","19.95","0","O","O","91 Miata Green"
"Adam Gershon","12","5","15","","1","1","1.500","","8.516","2:53.221","4","854.644","2","126.187","81.308","48.02","11.4","0","O","O","99 Miata Blue"
"JOHN ADAMS","13","6","805","","5","5","4.251","","12.767","42.288","4","723.711","4","130.438","78.658","56.708","11.4","0","O","O","00 Miata Multicolor"
"Grant Heathman","14","7","3","","7","7","0.223","","12.990","36.313","4","717.736","3","130.661","78.524","57.18","11.4","0","O","O","90 Miata White"
"William Chen","15","8","96","","2","2","0.127","","13.117","7:09.373","7","1110.796","6","130.788","78.448","64.656","19.95","0","O","O","91 Miata Red"
"gregory scarcello","16","9","86","","6","6","0.572","","13.689","37.388","4","718.811","4","131.36","78.106","57.094","11.4","0","O","O","99 Miata Black"
"MIke Porteous","17","10","919","","9","9","0.416","","14.105","2:50.142","5","851.565","3","131.776","77.859","60.242","14.25","0","O","O","99 Miata Green"
