"Event ID","Event Name","Started At","Ended At"
"280-869-2147484706-20200126","SV BRP 26-Jan-2020","2020-01-26 16:00:00 UTC","2020-01-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","26-Jan-2020","1073751930","SuperSpec and Spec Vette Race 1","Race","2020-01-26 20:55:00 UTC","2020-01-26 21:05:29 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-26-jan-2020/results/1073751930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","1","1","117","CMOD","1","1","","","","0","4","476.653","3","117.328","87.447","86.1","11.4","0","O","O","01 Corvette Z06 Black"
"Craig Dale","2","1","79","SC","3","2","1.955","","1.955","0","4","478.608","3","117.817","87.084","85.749","11.4","0","O","O","03 Corvette C5 Red"
"Sonny Watanasirisuk","3","2","155","SC","2","1","3.516","","5.471","3.516","4","482.124","2","117.545","87.286","85.123","11.4","0","O","O","99 Corvette C5 Black"
"Clint Pichon","4","2","90","CMOD","4","2","0.925","","6.396","6.396","4","483.049","2","117.723","87.154","84.96","11.4","0","O","19 H1 Blue"
"Marc LaCorte","5","3","73","CMOD","6","3","4.809","","11.205","11.205","4","487.858","2","119.727","85.695","84.123","11.4","0","O","02 Corvette C5 Yellow"
"Greg Nester","6","4","32","CMOD","8","4","8.722","","19.927","19.927","4","496.58","3","119.963","85.526","82.645","11.4","0","O","O","03 Corvette C5 Silver"
"Darren Griffith","7","3","171","SC","7","4","6.645","","26.572","24.617","4","503.225","2","122.7","83.619","81.554","11.4","0","O","02 Corvette Z06"
"Justin Taylor","8","4","5","SC","5","3","12.142","","38.714","36.759","4","515.367","3","122.883","83.494","79.633","11.4","0","O","O","99 Corvette C5 Red"
"Nik Romano","9","1","20","SSC","17","9","48.156","","1:26.870","0","4","563.523","4","121.564","84.4","72.828","11.4","0","O","O","91 Miata Red"
"Sicheng Li","10","2","9","SSC","16","8","7.649","","1:34.519","7.649","4","571.172","4","124.025","82.725","71.852","11.4","0","O","O"
"MIke Porteous","11","3","919","SSC","10","2","4.148","","1:38.667","11.797","4","575.32","2","127.687","80.353","71.334","11.4","0","O","O","99 Miata Green"
"Sky Chan","12","4","0","SSC","20","12","0.207","","1:38.874","12.004","4","575.527","3","123.211","83.272","71.309","11.4","0","O","O","97 MX-5 Miata Blue"
"gregory scarcello","13","5","86","SSC","12","4","1.864","","1:40.738","13.868","4","577.391","4","127.136","80.701","71.078","11.4","0","O","O","99 Miata Black"
"John Carson","14","6","33","SSC","25","17","0.077","","1:40.815","13.945","4","577.468","4","123.354","83.175","71.069","11.4","0","O","O","00 Miata Black"
"Adam Gershon","15","7","15","SSC","23","15","1.098","","1:41.913","15.043","4","578.566","4","123.538","83.051","70.934","11.4","0","O","O","99 Miata Blue"
"Pete Feldman","16","8","227","SSC","19","11","0.940","","1:42.853","15.983","4","579.506","4","123.716","82.932","70.819","11.4","0","O","O","91 Miata Green"
"David Martinez","17","9","130","SSC","14","6","9.457","","1:52.310","25.44","4","588.963","3","126.311","81.228","69.682","11.4","0","O","O","94 Miata Multicolor"
"Scott McIver","18","10","226","SSC","15","7","1.247","","1:53.557","26.687","4","590.21","4","128.396","79.909","69.535","11.4","0","O","O","04 MX-5 Miata"
"Erin Kennelly","19","11","0","SSC","24","16","1.342","","1:54.899","28.029","4","591.552","4","127.975","80.172","69.377","11.4","0","O","O","91 Miata Orange"
"Zachary Goldberg","20","12","7","SSC","18","10","0.046","","1:54.945","28.075","4","591.598","4","128.733","79.7","69.371","11.4","0","O","O","99 Miata Purple"
"JOHN ADAMS","21","13","805","SSC","9","1","0.020","","1:54.965","28.095","4","591.618","3","130.428","78.664","69.369","11.4","0","O","O","00 Miata Multicolor"
"Grant Heathman","22","14","3","SSC","11","3","1.705","","1:56.670","29.8","4","593.323","3","129.828","79.028","69.17","11.4","0","O","O","90 Miata White"
"Ritchie Wimmer","23","15","54","SSC","13","5","0.230","","1:56.900","30.03","4","593.553","4","129.573","79.183","69.143","11.4","0","O","O","91 Miata White"
"William Chen","24","16","96","SSC","26","18","0.724","","1:57.624","30.754","4","594.277","2","128.358","79.933","69.059","11.4","0","O","O","91 Miata Red"
"Dennis Uebersetzig","25","17","37","SSC","21","13","5.525","","2:03.149","36.279","4","599.802","3","125.0","82.08","68.423","11.4","0","O","O","95 Miata Black"
"evan brannigan","26","18","338","SSC","22","14","2 Laps","","2 Laps","2 Laps","2","334.93","2","129.395","79.292","61.267","5.7","0","O","O","95 MX-5 Miata Red"
