"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 5 ""The Series""","1073742933","Race Sunday","Race","2016-04-24 21:40:00 UTC","2016-04-24 22:00:16 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jason Reichert","1","1","33","FFN","1","1","","","","0","10","1088.534","6","107.895","88.086","87.31","26.400000000000002","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Stewart Paterson","2","1","11","CF","2","1","","","10.231","0","10","1098.765","3","108.361","87.707","86.497","26.400000000000002","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Todd Strong","3","2","16","CF","4","2","","","31.921","21.69","10","1120.455","7","111.258","85.423","84.823","26.400000000000002","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","4","2","8","FFN","5","3","","","36.793","36.793","10","1125.327","6","111.527","85.217","84.455","26.400000000000002","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Rodney Grabinski","5","3","65","FFN","7","4","","","38.122","38.122","10","1126.656","7","109.845","86.522","84.356","26.400000000000002","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Eric Little","6","4","5y","FFN","3","2","","","45.694","45.694","10","1134.228","7","108.827","87.331","83.793","26.400000000000002","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Eric Inkrott","7","3","6","CF","6","3","","","52.808","42.577","10","1141.342","6","113.354","83.844","83.27","26.400000000000002","0","2014","1978  Crossle 35F","Upland, CA","Blue","35F"
"Arthur Beach","8","4","73","CF","10","4","","","1:33.241","1:23.01","10","1181.775","8","116.332","81.697","80.421","26.400000000000002","0","2016","1978 Crossle 32F","Fillmore, CA","Yellow"
"Roy Jones","9","1","42","FF","8","1","","","1:52.916","0","10","1201.45","8","118.516","80.192","79.104","26.400000000000002","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Tom Sabo","10","2","39","FF","9","2","","","1:59.374","6.458","10","1207.908","7","119.652","79.43","78.681","26.400000000000002","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Rex Chalmers","11","3","74","FF","11","3","","","1 Lap","1 Lap","9","1144.454","3","123.282","77.092","74.74","23.76","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Dana Larsen","12","5","76","CF","13","5","","","1 Lap","1:08.759","9","1167.524","9","125.068","75.991","73.263","23.76","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jeff Robin","13","4","3","FF","12","4","","","7 Laps","7 Laps","3","383.336","3","125.743","75.583","74.379","7.92","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
