"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Group 4","1073742928","Warm Up","Practice","2016-04-24 16:10:00 UTC","2016-04-24 16:25:58 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-ii/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Color"
"Oli Thordarson","1","1","22","BPX","1","1","","","","0","7","893.534","6","107.213","88.646","74.455","18.48","0","2016","2002 Corvette","Yellow"
"Karim Marouf","2","2","123","BPX","3","2","","","3.942","18.154","6","911.688","3","111.155","85.502","62.548","15.84","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"Brent Smith","3","1","36","CR","8","1","","","7.652","0","5","747.872","4","114.865","82.741","63.54","13.2","0","2014","Lotus Elize","Silver/Yellow"
"James Capelle","4","1","27","GTO","12","1","","","7.958","0","6","885.235","4","115.171","82.521","64.417","15.84","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Paul Deneen","5","1","74","WSR1","5","2","","","11.070","0","4","642.98","4","118.283","80.35","59.125","10.56","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Robert Ericsson","6","2","5","WSR1","6","3","","","11.532","0 Laps","4","642.146","4","118.745","80.037","59.201","10.56","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Daniel Martinez","7","1","28","WSR2","2","1","","","11.537","0","6","882.369","4","118.75","80.034","64.626","15.84","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Lanie Scoggins","8","3","48","WSR1","4","1","","","11.817","4:07.296","6","890.276","3","119.03","79.845","64.052","15.84","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Karen Salvaggio","9","2","28b","GTO","15","2","","","12.388","2 Laps","4","676.369","4","119.601","79.464","56.206","10.56","0","2016","1965 Cobra Daytona","Lake Mathews, CA","Blue"
"Larry Cooper","10","1","17","CP","14","2","","","13.236","0","3","555.232","3","120.449","78.905","51.352","7.92","0","2016","1971 Datsun 240Z","Sparks, NV","Yellow"
"Brody Blain","11","1","33","Trans-Am","7","1","","","14.041","0","2","404.891","2","121.254","78.381","46.946","5.28","0","2014","1989 Oldsmobile  T/A","Visalia, CA","Red/White/Blue"
"Tom Leary","12","2","40","CR","10","2","","","14.929","2:48.784","6","916.656","2","122.142","77.811","62.209","15.84","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Gary Lemke","13","3","67","GTO","17","3","","","16.057","57.299","6","942.534","3","123.27","77.099","60.501","15.84","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Ron Hurst","14","1","21","AS","19","1","","","22.063","0","3","587.757","2","129.276","73.517","48.51","7.92","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Jim McDavid","15","2","77","CP","13","1","","","25.022","28.517","3","583.749","3","132.235","71.872","48.843","7.92","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Lee Mitchell","16","1","46","GTU","16","2","","","27.520","0","4","730.583","3","134.733","70.54","52.035","10.56","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
"Don Saueressig","17","1","144","BP","18","2","","","28.433","0","5","887.582","4","135.646","70.065","53.539","13.2","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Ron Villata","18","2","70","GTU","9","1","","","30.612","1.328","4","731.911","3","137.825","68.957","51.941","10.56","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Judd Shuts","19","2","68","BP","11","1","","","32.587","3 Laps","2","448.13","1","139.8","67.983","42.416","5.28","0","2016","Corvette","Hollister, CA"
