"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 5 ""The Series""","1073742931","Race Saturday","Race","2016-04-23 22:10:00 UTC","2016-04-23 22:30:37 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-ii/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","8","1127.113","8","108.513","87.584","67.457","21.12","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Eric Little","2","1","5y","FFN","2","1","","","0.158","0","8","1127.271","8","108.103","87.916","67.448","21.12","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Jason Reichert","3","2","33","FFN","3","2","","","0.534","0.376","8","1127.647","8","108.131","87.893","67.425","21.12","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Rodney Grabinski","4","3","65","FFN","5","3","","","15.527","15.369","8","1142.64","6","112.216","84.694","66.541","21.12","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Todd Strong","5","2","16","CF","4","2","","","16.075","16.075","8","1143.188","6","112.703","84.328","66.509","21.12","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","6","3","6","CF","6","3","","","21.707","21.707","8","1148.82","6","113.889","83.45","66.183","21.12","0","2014","1978  Crossle 35F","Upland, CA","Blue","35F"
"Bob Hatle","7","4","8","FFN","7","4","","","33.862","33.704","8","1160.975","6","115.429","82.336","65.49","21.12","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Arthur Beach","8","4","73","CF","8","4","","","42.866","42.866","8","1169.979","7","117.206","81.088","64.986","21.12","0","2016","1978 Crossle 32F","Fillmore, CA","Yellow"
"Roy Jones","9","1","42","FF","9","1","","","44.044","0","8","1171.157","7","118.073","80.493","64.92","21.12","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Tom Sabo","10","2","39","FF","10","2","","","54.275","10.231","8","1181.388","7","121.553","78.188","64.358","21.12","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Jeff Robin","11","3","3","FF","11","3","","","1:08.697","24.653","8","1195.81","5","123.529","76.937","63.582","21.12","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Rex Chalmers","12","4","74","FF","12","4","","","1:21.769","37.725","8","1208.882","6","127.184","74.726","62.894","21.12","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Dana Larsen","13","5","76","CF","13","5","","","1:43.442","1:43.442","8","1230.555","8","132.974","71.473","61.787","21.12","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Joe Fuhring","14","5","15","FFN","0","","","","8 Laps","8 Laps","0","0.937","0","0.0","0.0","0.0","0.0","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
