"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 5 ""The Series""","1073742932","Qualifying Sunday","Qualifying","2016-04-24 16:35:00 UTC","2016-04-24 16:51:08 UTC","PROVISIONAL","7","https://racehero.io/events/british-extravaganza-ii/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","2","1","","","","0","7","905.378","7","107.121","88.722","73.481","18.48","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","2","1","33","FFN","1","1","","","0.210","0","2","358.722","2","107.331","88.549","52.988","5.28","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","3","2","5y","FFN","3","2","","","1.784","9:26.577","7","925.299","6","108.905","87.269","71.899","18.48","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Todd Strong","4","2","16","CF","6","3","","","3.318","35.818","7","941.196","7","110.439","86.057","70.685","18.48","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Bob Hatle","5","3","8","FFN","5","3","","","3.988","5:57.568","5","716.29","5","111.109","85.538","66.342","13.200000000000001","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Eric Inkrott","6","3","6","CF","4","2","","","5.196","39.196","7","944.574","5","112.317","84.618","70.432","18.48","0","2014","1978  Crossle 35F","Upland, CA","Blue","35F"
"Rodney Grabinski","7","4","65","FFN","12","4","","","5.679","8:50.666","6","889.388","6","112.8","84.255","64.116","15.84","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Roy Jones","8","1","42","FF","8","1","","","10.273","0","6","875.045","6","117.394","80.958","65.167","15.84","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Arthur Beach","9","4","73","CF","7","4","","","10.958","1 Lap","6","871.011","6","118.079","80.488","65.469","15.84","0","2016","1978 Crossle 32F","Fillmore, CA","Yellow"
"Tom Sabo","10","2","39","FF","11","4","","","13.461","49.03","6","924.075","6","120.582","78.818","61.709","15.84","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Rex Chalmers","11","3","74","FF","10","3","","","16.134","1:01.81","6","936.855","6","123.255","77.108","60.867","15.84","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Jeff Robin","12","4","3","FF","9","2","","","17.559","3 Laps","3","559.019","2","124.68","76.227","51.004","7.92","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Dana Larsen","13","5","76","CF","13","","","","20.151","1:00.519","5","965.897","5","127.272","74.675","49.198","13.200000000000001","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
