"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Group 4","1073742926","Timed Qualifying","Qualifying","2016-04-23 16:40:00 UTC","2016-04-23 17:02:02 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-ii/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","123","BPX","1","1","","","","0","4","590.64","3","110.184","86.256","64.364","10.56","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"John Wilkins","2","1","24","CP","21","","","","4.024","0","7","1190.786","3","114.208","83.217","55.869","18.48","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Larry Cooper","3","2","17","CP","4","1","","","6.080","4 Laps","3","506.806","3","116.264","81.745","56.258","7.92","0","2016","1971 Datsun 240Z","Sparks, NV","Yellow"
"Robert Ericsson","4","1","5","WSR1","6","1","","","7.281","0","5","754.531","3","117.465","80.909","62.98","13.200000000000001","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Lanie Scoggins","5","2","48","WSR1","20","3","","","7.714","7:56.993","8","1231.524","6","117.898","80.612","61.738","21.12","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Dennis Fitz","6","1","32","BPGT","3","2","","","8.038","0","7","985.65","5","118.222","80.391","67.497","18.48","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Daniel Martinez","7","1","28","WSR2","19","1","","","8.122","0","8","1220.828","5","118.306","80.334","62.279","21.12","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"James Capelle","8","1","27","GTO","9","1","","","9.017","0","3","555.102","3","119.201","79.731","51.364","7.92","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Paul Deneen","9","3","74","WSR1","7","2","","","9.126","7:42.097","8","1216.628","6","119.31","79.658","62.494","21.12","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Maurizio Brandhoff","10","2","21r","GTO","13","3","","","9.403","8:24.642","7","1059.744","7","119.587","79.474","62.777","18.48","0","2015","1965 FFR Daytona Coupe","Costa Mesa, CA","Red"
"Brody Blain","11","1","33","Trans-Am","15","1","","","9.515","0","7","1102.703","3","119.699","79.399","60.332","18.48","0","2014","1989 Oldsmobile  T/A","Visalia, CA","Red/White/Blue"
"Brad Long","12","2","46","BPGT","2","1","","","9.713","2 Laps","5","746.235","5","119.897","79.268","63.68","13.200000000000001","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Ron Hurst","13","1","21","AS","23","","","","10.950","0","6","1151.882","4","121.134","78.459","49.505","15.84","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Tom Leary","14","1","40","CR","10","1","","","12.456","0","8","1198.251","3","122.64","77.495","63.452","21.12","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Gary Lemke","15","3","67","GTO","12","2","","","13.109","10:34.444","8","1189.546","3","123.293","77.085","63.917","21.12","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Karen Salvaggio","16","4","28","GTO","18","4","","","15.955","10:24.626","7","1179.728","6","126.139","75.345","56.393","18.48","0","2016","1965 Cobra Daytona","Lake Mathews, CA","Blue"
"Bud Byrnes","17","1","11","DPX","17","1","","","16.002","0","8","1225.504","6","126.186","75.317","62.041","21.12","0","2013","1965 Lotus Elan","Sherman Oaks, CA","Orange"
"Don Saueressig","18","1","144","BP","11","1","","","18.765","0","8","1229.352","4","128.949","73.704","61.847","21.12","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Clay Trueman","19","1","8","CP1","8","1","","","19.506","0","8","1231.079","4","129.69","73.282","61.76","21.12","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Mark Sasko","20","2","05","CR","16","2","","","19.942","5 Laps","3","574.633","3","130.126","73.037","49.618","7.92","0","2015","2006 Ford Mustang GT","Spring Valley, CA","White"
"Jay Parille","21","1","98","BP1","5","1","","","20.299","0","4","684.764","3","130.483","72.837","55.517","10.56","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Jim McDavid","22","3","77","CP","22","","","","21.872","1 Lap","6","1168.307","4","132.056","71.969","48.809","15.84","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Ron Villata","23","1","70","GTU","14","1","","","22.253","0","8","1269.361","5","132.437","71.762","59.898","21.12","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
