"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Group 5 ""The Series""","1073742930","Qualifying Saturday","Qualifying","2016-04-23 17:05:00 UTC","2016-04-23 17:26:44 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","1","1","","","","0","10","1226.323","10","106.995","88.827","77.5","26.400000000000002","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","2","1","33","FFN","3","2","","","1.457","0","8","1199.855","8","108.452","87.633","63.368","21.12","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","3","2","5y","FFN","4","3","","","1.482","1:06.147","10","1266.002","8","108.477","87.613","75.071","26.400000000000002","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Rodney Grabinski","4","3","65","FFN","2","1","","","5.441","4 Laps","4","596.959","4","112.436","84.528","63.683","10.56","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Todd Strong","5","2","16","CF","5","2","","","5.586","4 Laps","6","823.933","3","112.581","84.419","69.21","15.84","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","6","3","6","CF","9","3","","","6.275","1 Lap","9","1210.327","8","113.27","83.906","70.672","23.76","0","2014","1978  Crossle 35F","Upland, CA","Blue","35F"
"Bob Hatle","7","4","8","FFN","6","4","","","7.025","0 Laps","8","1104.448","7","114.02","83.354","68.842","21.12","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Joe Fuhring","8","1","15","FF","7","1","","","9.908","0","8","1095.304","8","116.903","81.298","69.416","21.12","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Arthur Beach","9","4","73","CF","14","5","","","11.452","3 Laps","7","1019.369","5","118.447","80.238","65.264","18.48","0","2016","1978 Crossle 32F","Fillmore, CA","Yellow"
"Roy Jones","10","2","42","FF","11","4","","","11.609","2:44.976","9","1260.28","8","118.604","80.132","67.871","23.76","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Tom Sabo","11","3","39","FF","12","5","","","14.004","2:57.688","9","1272.992","7","120.999","78.546","67.193","23.76","0","2016","1969 Caldwell D9","Poway, Ca","Yellow","2013"
"Jeff Robin","12","4","3","FF","8","2","","","17.119","4 Laps","4","683.767","3","124.114","76.575","55.598","10.56","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Rex Chalmers","13","5","74","FF","10","3","","","20.058","2:04.419","8","1219.723","8","127.053","74.803","62.335","21.12","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Norm Marshall","14","5","9","CF","15","6","","","22.031","6 Laps","4","737.343","2","129.026","73.66","51.558","10.56","0","2015","1979 Van Diemen","Laguna Beach, CA","White/Red"
"Dana Larsen","15","6","76","CF","13","4","","","26.533","7 Laps","3","581.683","3","133.528","71.176","49.016","7.92","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
