"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Group 4","1073742927","Qualifying","Race","2016-04-23 21:40:00 UTC","2016-04-23 22:02:29 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","123","BPX","1","1","","","","0","10","1139.883","4","112.498","84.482","83.377","26.400000000000002","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"John Wilkins","2","1","24","GTU","2","1","","","0.112","0","10","1139.995","4","112.424","84.537","83.369","26.400000000000002","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Larry Cooper","3","1","17","CP","3","1","","","48.602","0","10","1188.485","2","115.785","82.083","79.967","26.400000000000002","0","2016","1971 Datsun 240Z","Sparks, NV","Yellow"
"James Capelle","4","1","27","GTO","7","1","","","49.871","0","10","1189.754","6","115.84","82.044","79.882","26.400000000000002","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Brent Smith","5","1","36","CR","22","2","","","52.967","0","10","1192.85","3","113.046","84.072","79.675","26.400000000000002","0","2014","Lotus Elize","Silver/Yellow"
"Dennis Fitz","6","1","32","BPGT","5","1","","","1:05.185","0","10","1205.068","10","118.408","80.265","78.867","26.400000000000002","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Brad Long","7","2","46","BPGT","10","2","","","1:07.966","2.781","10","1207.849","2","118.098","80.476","78.685","26.400000000000002","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Lanie Scoggins","8","1","48","WSR1","6","2","","","1:08.189","0","10","1208.072","5","119.083","79.81","78.671","26.400000000000002","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","9","1","28","WSR2","8","1","","","1:09.041","0","10","1208.924","2","118.453","80.234","78.615","26.400000000000002","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Paul Deneen","10","2","74","WSR1","9","3","","","1:09.169","0.98","10","1209.052","2","117.54","80.858","78.607","26.400000000000002","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Robert Ericsson","11","3","5","WSR1","4","1","","","1:10.963","2.774","10","1210.846","5","119.537","79.507","78.491","26.400000000000002","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Brody Blain","12","1","33","Trans-Am","23","1","","","1:26.772","0","10","1226.655","3","117.247","81.06","77.479","26.400000000000002","0","2014","1989 Oldsmobile  T/A","Visalia, CA","Red/White/Blue"
"Karen Salvaggio","13","2","28b","GTO","13","3","","","1:31.806","41.935","10","1231.689","6","121.032","78.525","77.162","26.400000000000002","0","2016","1965 Cobra Daytona","Lake Mathews, CA","Blue"
"Tom Leary","14","2","40","CR","11","1","","","1:34.267","41.3","10","1234.15","6","119.524","79.515","77.008","26.400000000000002","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Gary Lemke","15","3","67","GTO","12","2","","","1:51.875","1:02.004","10","1251.758","3","122.069","77.858","75.925","26.400000000000002","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Ron Hurst","16","1","21","AS","21","1","","","1 Lap","0","9","1161.845","4","125.428","75.773","73.621","23.76","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Don Saueressig","17","1","144","BP","15","1","","","1 Lap","0","9","1186.427","5","128.109","74.187","72.095","23.76","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Jay Parille","18","1","98","BP1","16","1","","","1 Lap","0","9","1187.773","6","129.833","73.202","72.014","23.76","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bud Byrnes","19","1","11","DPX","14","1","","","1 Lap","0","9","1188.381","2","129.781","73.231","71.977","23.76","0","2013","1965 Lotus Elan","Sherman Oaks, CA","Orange"
"Jim McDavid","20","2","77","CP","18","2","","","1 Lap","0.692","9","1189.177","6","128.829","73.772","71.929","23.76","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Clay Trueman","21","1","8","CP1","17","1","","","1 Lap","0","9","1191.803","3","128.906","73.728","71.77","23.76","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Ron Villata","22","2","70","GTU","19","2","","","1 Lap","1:40.061","9","1240.056","3","130.648","72.745","68.978","23.76","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Colby Hillman","23","1","73","AP","25","1","","","1 Lap","0","9","1247.472","1","126.874","74.909","68.567","23.76","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Judd Shuts","24","2","68","BP","24","2","","","1 Lap","1:07.858","9","1254.285","9","135.157","70.318","68.195","23.76","0","2016","Corvette","Hollister, CA"
"C. Dean Baker","25","2","94","BPX","20","2","","","3 Laps","3 Laps","7","955.605","6","133.581","71.148","69.619","18.48","0","2016","1994 Ford Mustang Cobra","Stockton, CA","White/Blue/Red"
