"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Group 7","1073742939","Qualifying","Race","2016-04-23 23:10:00 UTC","2016-04-23 23:30:55 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Edward Guenther","1","1","2","S2","1","1","","","","0","10","1056.631","6","104.646","90.82","89.946","26.4","0","2015","1992 Swift DB-5","Paradise Valley, CA","Red"
"Stu Hanssen","2","2","73","S2","3","3","","","5.987","5.987","10","1062.618","4","104.969","90.541","89.439","26.4","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Paul Lisec","3","1","07","FSV3","5","1","","","25.628","0","10","1082.259","6","105.581","90.016","87.816","26.4","0","2015","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Jeff Anderson","4","3","6","S2","12","7","","","40.236","40.236","10","1096.867","7","107.25","88.615","86.647","26.4","0","2015","1989 Swift DB2","Bakersfield, CA","Blue/Yellow"
"Bob Lovenson","5","4","11","S2","4","4","","","49.828","49.828","10","1106.459","4","108.54","87.562","85.896","26.4","0","1986 Swift DB2","Calabasas, CA","Blue"
"Robert Rich","6","5","81","S2","6","5","","","49.940","49.94","10","1106.571","8","108.377","87.694","85.887","26.4","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"James Kuhns","7","1","43","SSB","15","1","","","1:14.228","0","10","1130.859","9","109.647","86.678","84.042","26.4","0","2013","Bill Yates Ent","2008 Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Adam Draizin","8","6","70","S2","7","6","","","1:46.031","1:46.031","10","1162.662","4","114.109","83.289","81.743","26.4","0","2016","1989 Swift DB2","Paradise Valley, AZ","Green"
"Nicholas Coe","9","1","6b","FC2","10","1","","","1:56.129","0","10","1172.76","7","114.397","83.079","81.04","26.4","0","2016","1985 Swift DB3","Los Angeles, CA"
"Joe Moran","10","7","7","S2","2","2","","","1 Lap","1 Lap","9","954.734","9","103.923","91.452","89.591","23.76","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Gary Holcomb","11","1","84","CS2","11","1","","","1 Lap","0","9","1111.266","8","121.848","77.999","76.972","23.76","0","2014","1982 Tiga","Arcadia, CA","Red"
"Bill Barham","12","1","17","FSV1","9","1","","","1 Lap","0","9","1135.281","7","124.221","76.509","75.343","23.76","0","2015","1971 Lola? T250","Glendora, Ca","Red/White"
"Si Robin","13","1","32","CSR","13","1","","","2 Laps","0","8","1070.959","8","129.217","73.551","70.994","21.12","0","2015","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
"Rupert Bragg-Smith","14","2","63","CS2","14","2","","","4 Laps","3 Laps","6","682.632","6","110.886","85.71","83.535","15.84","0","2016","1978 Lola 492","Beatty, CA","Green"
"Paul Kuhl","15","1","8","FA","8","1","","","7 Laps","0","3","516.881","1","114.351","83.113","55.162","7.92","0","2015","1981 March 81A","Vista, CA","Silver"
