"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","Group 7","1073742938","Timed Qualifying","Qualifying","2016-04-23 17:55:00 UTC","2016-04-23 18:16:14 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Edward Guenther","1","1","2","S2","4","3","","","","0","8","1012.617","4","104.098","91.299","75.085","21.12","0","2015","1992 Swift DB-5","Paradise Valley, CA","Red"
"Joe Moran","2","2","7","S2","6","4","","","1.765","3:47.722","10","1240.339","4","105.863","89.776","76.624","26.400000000000002","0","2015","1999 Ford Carbir","Laguna Hills, CA","Yellow"
"Stu Hanssen","3","3","73","S2","3","2","","","1.786","1:46.552","9","1119.169","9","105.884","89.759","76.428","23.76","0","2015","1984 Swift DB2","Santa Ynez, CA","White"
"Bob Lovenson","4","4","11","S2","8","5","","","4.209","3 Laps","5","708.985","4","108.307","87.751","67.025","13.200000000000001","0","1986 Swift DB2","Calabasas, CA","Blue"
"Rupert Bragg-Smith","5","1","63","CS2","10","2","","","7.773","0","7","965.324","2","111.871","84.955","68.918","18.48","0","2016","1978 Lola 492","Beatty, CA","Green"
"Robert Rich","6","5","81","S2","2","1","","","8.289","6 Laps","2","357.416","2","112.387","84.565","53.182","5.28","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Paul Lisec","7","1","01","FSV3","1","1","","","8.350","0","4","588.234","4","112.448","84.519","64.627","10.56","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"James Kuhns","8","1","43","SSB","5","1","","","8.648","0","9","1184.64","7","112.746","84.296","72.204","23.76","0","2013","Bill Yates Ent","2008 Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Paul Kuhl","9","1","8","FA","11","1","","","9.679","0","5","908.941","5","113.777","83.532","52.281","13.200000000000001","0","2015","1981 March 81A","Vista, CA","Silver"
"Adam Draizin","10","6","70","S2","9","6","","","13.235","4:13.692","9","1266.309","8","117.333","81.0","67.547","23.76","0","2016","1989 Swift DB2","Paradise Valley, AZ","Green"
"Nicholas Coe","11","1","6b","FC2","12","1","","","19.735","0","8","1189.007","3","123.833","76.749","63.946","21.12","0","2016","1985 Swift DB3","Los Angeles, CA"
"Bill Barham","12","1","17","FSV1","13","1","","","20.265","0","7","1210.651","7","124.363","76.421","54.952","18.48","0","2015","1971 Lola? T250","Glendora, Ca","Red/White"
"Gary Holcomb","13","2","84","CS2","7","1","","","22.449","3:34.278","6","1179.602","5","126.547","75.103","48.342","15.84","0","2014","1982 Tiga","Arcadia, CA","Red"
"Si Robin","14","1","32","CSR","14","1","","","40.421","0","6","1243.416","5","144.519","65.763","45.861","15.84","0","2015","1963 Lotus 23 Roadster","Woodland Hills, CA","Blue"
