"Event ID","Event Name","Started At","Ended At"
"2147483983-20160423","British Extravaganza II","2016-04-23 16:40:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","362","14cw","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Group 4","1073742929","Flag","Race","2016-04-24 21:10:00 UTC","2016-04-24 21:31:18 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","123","BPX","1","1","","","","0","10","1129.001","3","111.089","85.553","84.181","26.400000000000002","0","2016","1990 Marcos","Santa Monica, CA","White/Red/Blue"
"John Wilkins","2","1","24","GTU","2","1","","","18.692","0","10","1147.693","4","112.852","84.216","82.81","26.400000000000002","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Brent Smith","3","1","36","CR","5","1","","","33.889","0","10","1162.89","5","111.833","84.984","81.727","26.400000000000002","0","2014","Lotus Elize","Silver/Yellow"
"James Capelle","4","1","27","GTO","3","1","","","1:00.049","0","10","1189.05","2","116.367","81.673","79.929","26.400000000000002","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","5","1","32","BPGT","6","1","","","1:02.853","0","10","1191.854","2","117.414","80.944","79.741","26.400000000000002","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Brody Blain","6","1","33","Trans-Am","12","1","","","1:10.110","0","10","1199.111","5","115.731","82.121","79.259","26.400000000000002","0","2014","1989 Oldsmobile  T/A","Visalia, CA","Red/White/Blue"
"Lanie Scoggins","7","1","48","WSR1","9","1","","","1:11.078","0","10","1200.079","5","116.145","81.829","79.195","26.400000000000002","0","2014","1994 Toyota","Santa Ana, CA","Blue/Orange"
"Daniel Martinez","8","1","28","WSR2","10","1","","","1:11.740","0","10","1200.741","4","118.262","80.364","79.151","26.400000000000002","0","2015","1994 Toyota ","Laguna Beach, CA","Blue/Green"
"Paul Deneen","9","2","74","WSR1","11","2","","","1:11.860","0.782","10","1200.861","7","116.902","81.299","79.143","26.400000000000002","0","2016","1994 Toyota WSR","Ojai, CA","Black/Red"
"Larry Cooper","10","1","17","CP","4","1","","","1:24.901","0","10","1213.902","7","115.89","82.009","78.293","26.400000000000002","0","2016","1971 Datsun 240Z","Sparks, NV","Yellow"
"Karen Salvaggio","11","2","28b","GTO","8","2","","","1:53.435","53.386","10","1242.436","5","117.072","81.181","76.495","26.400000000000002","0","2016","1965 Cobra Daytona","Lake Mathews, CA","Blue"
"Ron Hurst","12","1","21","AS","16","1","","","1 Lap","0","9","1129.979","5","123.382","77.029","75.697","23.76","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Gary Lemke","13","3","67","GTO","14","3","","","1 Lap","1 Lap","9","1166.103","4","123.145","77.177","73.352","23.76","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Colby Hillman","14","1","73","AP","24","1","","","1 Lap","0","9","1196.654","5","128.035","74.23","71.479","23.76","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Don Saueressig","15","1","144","BP","17","1","","","1 Lap","0","9","1198.023","9","130.783","72.67","71.398","23.76","0","2013","1966 Sunbeam ","Atascadero, CA","Red","Tiger"
"Jay Parille","16","1","98","BP1","18","1","","","1 Lap","0","9","1199.098","6","130.287","72.947","71.334","23.76","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Jim McDavid","17","2","77","CP","20","2","","","1 Lap","1 Lap","9","1200.009","2","130.288","72.946","71.279","23.76","0","2015","1970 Datsun 240z","Arcadia, CA","Red"
"Clay Trueman","18","1","8","CP1","19","1","","","1 Lap","0","9","1210.322","7","130.211","72.989","70.672","23.76","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Ron Villata","19","2","70","GTU","23","3","","","1 Lap","1:12.352","9","1220.045","4","131.735","72.145","70.109","23.76","0","2015","1971 Ford Capri","Thousands Oaks, CA","Orange"
"Lee Mitchell","20","3","46","GTU","21","2","","","1 Lap","1:46.654","9","1254.347","8","134.455","70.685","68.192","23.76","0","2015","1972 Datsun 240Z","Reno, NV","Red/White"
"Steve Cade","21","2","26","CR","25","3","","","1 Lap","1:33.118","9","1256.008","0","0.0","0.0","68.101","23.76","0","2016","2000 Toyota Celica GTS","Fresno, CA","Red"
"Robert Ericsson","22","3","5","WSR1","13","3","","","2 Laps","2 Laps","8","967.107","7","117.779","80.694","78.618","21.12","0","2015","Toyota WSR","Fallbrook, CA","Red"
"Tom Leary","23","3","40","CR","15","2","","","2 Laps","2 Laps","8","1003.365","4","122.871","77.349","75.777","21.12","0","2016","2006 Mustang GT","San Diego, CA","Red"
"Brad Long","24","2","46b","BPGT","7","2","","","5 Laps","5 Laps","5","594.274","5","116.066","81.884","79.963","13.200000000000001","0","2013","1965 Chevy Corvette","Menifee, CA","Blue"
"Judd Shuts","25","2","68","BP","22","2","","","5 Laps","4 Laps","5","689.436","3","128.914","73.724","68.926","13.200000000000001","0","2016","Corvette","Hollister, CA"
