"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Orange","1073741869","Enduro","Race","2017-09-24 14:10:00 UTC","2017-09-24 15:44:01 UTC","PROVISIONAL","54","https://racehero.io/events/potomac-club-race/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","E-Group","Region"
"ADAM VOGELSONG","1","1","49","SPB","35","13","","","","0","54","5465.286","24","89.038","80.864","71.14","108.0","0","GREEN","99 BOXSTER","GREEN","ORANGE","DEL"
"EVAN CLOSE","2","1","137","E","4","2","","","5.889","0","54","5471.175","23","83.276","86.459","71.063","108.0","0","RED","S 87 911","BLUE","ORANGE","POT"
"AL BURKE","3","1","169","SP3","3","2","","","17.742","0","54","5483.028","14","83.219","86.519","70.91","108.0","0","BLUE/WHITE","88 944","GREEN","ORANGE","UCR"
"ROB BRANTHOVER","4","2","7","SP3","2","1","","","17.996","0.254","54","5483.282","10","83.209","86.529","70.906","108.0","0","BLACK","95 968","GREEN","ORANGE","NNJ"
"CHRIS DRAKE","5","2","750","SPB","8","1","","","19.646","19.646","54","5484.932","11","84.503","85.204","70.885","108.0","0","WHITE/BLUE/MARTINI","99 BOXSTER","GREEN","ORANGE","MAV"
"STEVE LINZ","6","3","46","SP3","5","3","","","22.676","4.934","54","5487.962","50","83.771","85.949","70.846","108.0","0","BLACK","95 968","GREEN","ORANGE","NNJ"
"JOHN PATON","7","4","4","SP3","9","4","","","49.410","31.668","54","5514.696","26","84.932","84.774","70.503","108.0","0","YELLOW","92 968 FIREHAWK","GREEN","ORANGE","NNJ"
"GENE RAYMONDI","8","2","77","E","10","5","","","59.662","53.773","54","5524.948","13","84.924","84.782","70.372","108.0","0","BLACK","S 04 BOXSTER","BLUE","ORANGE","CNY"
"ROBBIE WILSON","9","1","171","SP2","16","1","","","1:00.081","0","54","5525.367","10","85.88","83.838","70.366","108.0","0","BLACK","86 944","GREEN","ORANGE","POT"
"KEVIN PALMER","10","2","248","SP2","18","2","","","1:06.040","5.959","54","5531.326","14","85.776","83.94","70.291","108.0","0","GRAY","85 944","GREEN","ORANGE","HV"
