"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Silver","1073741853","Practice 2","Practice","2017-09-22 14:10:00 UTC","2017-09-22 14:27:02 UTC","PROVISIONAL","11","https://racehero.io/events/potomac-club-race/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DONALD JACOBS","1","1","51","VO 6","1","1","","","","0","8","676.068","2","82.949","86.8","85.199","16.0","0","RED/SILVER","74 914","SILVER","RTR"
"BRIAN WEATHERED","2","2","69","VO 6","2","2","","","0.123","1 Lap","7","585.835","5","83.072","86.672","86.031","14.0","0","YELLOW/BLACK","74 914-6","SILVER","CHO"
"ROBERT SAVILLE","3","3","89","VO 6","6","6","","","0.279","4:23.906","11","939.974","8","83.228","86.509","84.258","22.0","0","BLUE","74 914.6","SILVER","CAR"
"ALAN J FRIEDMAN","4","4","23","VO 6","21","15","","","0.869","2 Laps","6","571.689","6","83.818","85.9","75.566","12.0","0","GREEN","73 911 RSR","SILVER","POT"
"JIM SCOTT","5","5","75","VO 6","22","16","","","1.142","2:26.526","9","822.594","9","84.091","85.622","78.775","18.0","0","WHITE","73 911","SILVER","CTV"
"DAVID COLEMAN","6","6","175","VO 6","18","13","","","2.846","6 Laps","2","207.314","2","85.795","83.921","69.46","4.0","0","WHITE","77 911","SILVER","POT"
"MARK WEINING","7","7","7","VO 6","3","3","","","2.907","4:44.461","11","960.529","9","85.856","83.861","82.455","22.0","0","SILVER","82 911 SC EURO","SILVER","DEL"
"GAVIN NARBURGH","8","8","172","VO 6","7","7","","","3.125","2:07.491","9","803.559","9","86.074","83.649","80.641","18.0","0","BLACK/BLUE","73 914-6","SILVER","OHV"
"RON MARMOL","9","9","375","VO 6","4","4","","","4.495","2 Laps","6","540.423","4","87.444","82.338","79.937","12.0","0","RED","73 911","SILVER","OCM"
"GREGG WILSON","10","10","10","VO 6","5","5","","","4.619","5:10.733","11","986.801","6","87.568","82.222","80.259","22.0","0","YELLOW","81 911 SC EURO","SILVER","DEL"
"GEORGE JAMES","11","11","62","VO 6","15","11","","","4.672","5:06.194","10","982.262","8","87.621","82.172","73.3","20.0","0","BLUE","77 911","SILVER","POT"
"DWAYNE MOSES","12","12","64","VO 6","24","18","","","4.858","3 Laps","5","498.262","5","87.807","81.998","72.251","10.0","0","ORANGE","82 911 SC","SILVER","POT"
"DEAN DREWYER","13","1","911","VU 6","9","1","","","5.388","0","11","991.033","10","88.337","81.506","79.917","22.0","0","GREEN","70 911","SILVER","POT"
"DENNIS HOWARD","14","13","145","VO 6","8","8","","","6.487","3:57.881","10","913.949","9","89.436","80.504","78.779","20.0","0","BLUE/ORANGE","83 911 SC","SILVER","CHS"
"MARVIN JENNINGS","15","14","53","VO 6","10","9","","","7.322","4:08.525","10","924.593","9","90.271","79.76","77.872","20.0","0","YELLOW","69 911","SILVER","CAR"
"MIKE SPRAGGINS","16","2","86","VU 6","11","2","","","8.551","1 Lap","10","942.593","3","91.5","78.689","76.385","20.0","0","YELLOW","70 914","SILVER","POT"
"PAUL BEHOFIST","17","3","46","VU 6","14","3","","","8.551","1 Lap","10","958.994","10","91.5","78.689","75.079","20.0","0","BLUE/ORANGE","70 914-6","SILVER","CPA"
"DAVID LUCZYNSKI","18","15","137","VO 6","17","12","","","8.675","19.924","7","695.992","7","91.624","78.582","72.415","14.0","0","GREEN","773 911 RS","SILVER","POT"
"KURT SMITH","19","16","17","VO 6","12","10","","","8.968","4:27.411","10","943.479","6","91.917","78.332","76.313","20.0","0","GREEN","75 914-6","SILVER","NE"
"WADE HERREN","20","1","29","VU 4","13","1","","","9.138","0","10","946.872","10","92.087","78.187","76.04","20.0","0","SILVER","75 914","SILVER","POT"
"STEVEN SMOTRICH","21","17","78","VO 6","23","17","","","11.160","3:57.218","9","913.286","8","94.109","76.507","70.953","18.0","0","RED","78 911 SC","SILVER","SCH"
"SUSAN KIMMITT","22","4","66","VU 6","25","7","","","12.569","2 Laps","9","941.261","9","95.518","75.378","68.844","18.0","0","GRAY","S 66 911","SILVER","ORANGE","POT"
"JOHN MARSHALL","23","5","565","VU 6","20","6","","","12.692","3 Laps","8","816.805","6","95.641","75.282","70.519","16.0","0","GREEN","70 914-6","SILVER","SHN"
"BOBBY SINGH","24","6","35","VU 6","16","4","","","12.866","7.641","10","998.674","5","95.815","75.145","72.096","20.0","0","TANGERINE","69 911 T","SILVER","MNY"
"MICHAEL BALLO","25","2","135","VU 4","19","2","","","20.286","32.886","9","979.758","3","103.235","69.744","66.139","18.0","0","RUBY","61 356 B","SILVER","CHS"
"FRED PFEIFFER","26","18","59","VO 6","21","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","74 914-6","SILVER","POT"
"CHIP REICHHART","27","7","92","VU 6","18","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","67 911 S","SILVER","CHS"
