"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Red","1073741862","Practice Starts / Fun Race","Race","2017-09-22 21:00:00 UTC","2017-09-22 21:17:08 UTC","PROVISIONAL","12","https://racehero.io/events/potomac-club-race/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","E-Group","Region"
"TJ LARSEN","1","1","1","GTC4","3","1","","","","0","12","927.265","12","76.16","94.538","93.177","24.0","0","WHITE","09 911 CUP 997.1","RED","YELLOW","CAR"
"CHARLIE CRAIG","2","1","14","GTB2","14","1","","","1:04.323","0","12","991.588","2","81.409","88.442","87.133","24.0","0","BLUE","2014 CAYMAN S","RED","YELLOW","CTV"
"JOSE ROQUE","3","1","776","GT3","21","1","","","1 Lap","0","11","942.288","8","84.086","85.627","84.051","22.0","0","GRAY","86 911","RED","YELLOW","JSH"
"ROBIN QUANN","4","2","774","GT3","22","2","","","1 Lap","0.395","11","942.683","7","83.539","86.187","84.016","22.0","0","WHITE","00 996","RED","DEL"
"SAM MAMMANO","5","1","28","SPC","27","1","","","1 Lap","0","11","982.005","4","87.249","82.522","80.651","22.0","0","BLUE","06 CAYMAN S","RED","NIA"
"PAUL BLOM","6","1","111","J","26","2","","","5 Laps","0","7","999.167","7","85.534","84.177","50.442","14.0","0","BLACK","S 04 GT3","RED","YELLOW","MOH"
"KEN AGENA","7","2","37","J","20","1","","","8 Laps","3 Laps","4","373.547","4","88.171","81.66","77.099","8.0","0","WHITE","S 04 996 GT3","RED","YELLOW","SCH"
"HOWARD ALTMAN","8","1","416","GTB1","17","2","","","9 Laps","0","3","260.547","3","81.275","88.588","82.903","6.0","0","WHITE","11 CAYMAN S","RED","YELLOW","NNJ"
"STEVE SCHNEIDER","9","1","441","GTA2","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLACK","13 GT3 CUP","RED","YELLOW","MOH"
"MICHAEL EMBLER","10","2","87","GTB1","13","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","12 CAYMAN","RED","YELLOW","SCH"
