"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Silver","1073741857","Sprint 1","Race","2017-09-23 13:20:00 UTC","2017-09-23 13:49:08 UTC","PROVISIONAL","20","https://racehero.io/events/potomac-club-race/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DONALD JACOBS","1","1","51","VO 6","1","1","","","","0","20","1651.605","16","77.906","92.419","87.188","40.0","0","RED/SILVER","74 914","SILVER","RTR"
"ROBERT SAVILLE","2","2","89","VO 6","4","3","","","5.345","5.345","20","1656.95","12","80.623","89.305","86.907","40.0","0","BLUE","74 914.6","SILVER","CAR"
"BRIAN WEATHERED","3","3","69","VO 6","2","2","","","10.736","10.736","20","1662.341","18","80.187","89.79","86.625","40.0","0","YELLOW/BLACK","74 914-6","SILVER","CHO"
"ALAN J FRIEDMAN","4","4","23","VO 6","6","5","","","57.386","57.386","20","1708.991","14","83.356","86.377","84.26","40.0","0","GREEN","73 911 RSR","SILVER","POT"
"GAVIN NARBURGH","5","5","172","VO 6","5","4","","","1 Lap","10.414","19","1662.019","15","82.396","87.383","82.31","38.0","0","BLACK/BLUE","73 914-6","SILVER","OHV"
"GREGG WILSON","6","6","10","VO 6","12","10","","","1 Lap","25.363","19","1676.968","10","86.261","83.468","81.576","38.0","0","YELLOW","81 911 SC EURO","SILVER","DEL"
"DEAN DREWYER","7","1","911","VU 6","9","1","","","1 Lap","0","19","1680.441","11","86.146","83.579","81.407","38.0","0","GREEN","70 911","SILVER","POT"
"DWAYNE MOSES","8","7","64","VO 6","11","9","","","1 Lap","29.184","19","1680.789","11","86.241","83.487","81.39","38.0","0","ORANGE","82 911 SC","SILVER","POT"
"DAVID LUCZYNSKI","9","8","137","VO 6","16","13","","","1 Lap","1:19.971","19","1731.576","13","89.257","80.666","79.003","38.0","0","GREEN","773 911 RS","SILVER","POT"
"DAVE COLEMAN","10","2","77","VU 6","15","2","","","1 Lap","51.695","19","1732.136","11","88.736","81.14","78.978","38.0","0","WHITE","71 914-6","SILVER"
"STEVEN SMOTRICH","11","9","78","VO 6","21","15","","","2 Laps","14.152","18","1665.757","16","90.207","79.816","77.802","36.0","0","RED","78 911 SC","SILVER","SCH"
"WADE HERREN","12","1","29","VU 4","18","1","","","2 Laps","0","18","1666.171","12","90.88","79.225","77.783","36.0","0","SILVER","75 914","SILVER","POT"
"SUSAN KIMMITT","13","3","66","VU 6","24","7","","","2 Laps","1 Lap","18","1674.239","11","90.816","79.281","77.408","36.0","0","GRAY","S 66 911","SILVER","ORANGE","POT"
"PAUL BEHOFIST","14","4","46","VU 6","19","3","","","2 Laps","1 Lap","18","1675.625","10","89.788","80.189","77.344","36.0","0","BLUE/ORANGE","70 914-6","SILVER","CPA"
"JOE HOOVER","15","10","159","VO 6","23","16","","","2 Laps","24.991","18","1676.596","16","90.206","79.817","77.299","36.0","0","WHITE","75 914-6","SILVER"
"DENNIS HOWARD","16","11","145","VO 6","14","12","","","2 Laps","25.29","18","1676.895","12","89.564","80.389","77.286","36.0","0","BLUE/ORANGE","83 911 SC","SILVER","CHS"
"MARVIN JENNINGS","17","12","53","VO 6","13","11","","","2 Laps","25.645","18","1677.25","12","89.718","80.251","77.269","36.0","0","YELLOW","69 911","SILVER","CAR"
"MIKE SPRAGGINS","18","5","86","VU 6","20","4","","","2 Laps","10.532","18","1690.973","10","91.1","79.034","76.642","36.0","0","YELLOW","70 914","SILVER","POT"
"FRED PFEIFFER","19","13","59","VO 6","26","17","","","2 Laps","58.489","18","1710.094","16","90.986","79.133","75.785","36.0","0","ORANGE","74 914-6","SILVER","POT"
"BOBBY SINGH","20","6","35","VU 6","22","5","","","2 Laps","47.664","18","1728.105","14","93.373","77.11","74.995","36.0","0","TANGERINE","69 911 T","SILVER","MNY"
"JOHN MARSHALL","21","7","565","VU 6","23","6","","","3 Laps","2 Laps","17","1653.39","12","93.301","77.17","74.03","34.0","0","GREEN","70 914-6","SILVER","SHN"
"KURT SMITH","22","14","17","VO 6","17","14","","","4 Laps","5.695","16","1657.3","15","93.436","77.058","69.511","32.0","0","GREEN","75 914-6","SILVER","NE"
"CHIP REICHHART","23","8","92","VU 6","26","8","","","4 Laps","3 Laps","16","1666.04","14","99.991","72.006","69.146","32.0","0","RED","67 911 S","SILVER","CHS"
"MICHAEL BALLO","24","2","135","VU 4","25","2","","","4 Laps","17.888","16","1684.059","14","101.363","71.032","68.406","32.0","0","RUBY","61 356 B","SILVER","CHS"
"MARK WEINING","25","15","7","VO 6","8","7","","","DNF","5 Laps","15","1283.554","15","83.25","86.486","84.141","30.0","0","SILVER","82 911 SC EURO","SILVER","DEL"
"GEORGE JAMES","26","16","62","VO 6","10","8","","","DNF","5 Laps","15","1519.108","11","85.798","83.918","71.094","30.0","0","BLUE","77 911","SILVER","POT"
"RON MARMOL","27","17","375","VO 6","7","6","","","DNF","20 Laps","0","7.413","0","0.0","0.0","0.0","0.0","0","RED","73 911","SILVER","OCM"
