"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Silver","1073741856","Warm Up","Practice","2017-09-23 12:00:00 UTC","2017-09-23 12:12:51 UTC","PROVISIONAL","8","https://racehero.io/events/potomac-club-race/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"DONALD JACOBS","1","1","51","VO 6","3","3","","","","0","2","184.942","2","82.632","87.133","77.862","4.0","0","RED/SILVER","74 914","SILVER","RTR"
"BRIAN WEATHERED","2","2","69","VO 6","20","","","","0.928","8:09.011","5","673.953","4","83.56","86.166","53.416","10.0","0","YELLOW/BLACK","74 914-6","SILVER","CHO"
"ROBERT SAVILLE","3","3","89","VO 6","7","6","","","1.358","10.817","2","195.759","2","83.99","85.724","73.56","4.0","0","BLUE","74 914.6","SILVER","CAR"
"MARK WEINING","4","4","7","VO 6","10","8","","","4.543","7:59.56","7","664.502","6","87.175","82.592","75.846","14.0","0","SILVER","82 911 SC EURO","SILVER","DEL"
"RON MARMOL","5","5","375","VO 6","1","1","","","5.006","8:55.127","8","720.069","8","87.638","82.156","79.992","16.0","0","RED","73 911","SILVER","OCM"
"GREGG WILSON","6","6","10","VO 6","6","5","","","5.979","7:59.476","7","664.418","7","88.611","81.254","75.856","14.0","0","YELLOW","81 911 SC EURO","SILVER","DEL"
"GAVIN NARBURGH","7","7","172","VO 6","4","4","","","6.183","3:10.133","4","375.075","4","88.815","81.067","76.785","8.0","0","BLACK/BLUE","73 914-6","SILVER","OHV"
"GEORGE JAMES","8","8","62","VO 6","14","10","","","6.412","8:20.773","7","685.715","7","89.044","80.859","73.5","14.0","0","BLUE","77 911","SILVER","POT"
"DENNIS HOWARD","9","9","145","VO 6","2","2","","","7.601","7:40.263","7","645.205","6","90.233","79.793","78.115","14.0","0","BLUE/ORANGE","83 911 SC","SILVER","CHS"
"DEAN DREWYER","10","1","911","VU 6","5","1","","","9.108","0","7","672.809","4","91.74","78.483","74.91","14.0","0","GREEN","70 911","SILVER","POT"
"DAVID LUCZYNSKI","11","10","137","VO 6","17","12","","","9.302","8:34.128","7","699.07","6","91.934","78.317","72.096","14.0","0","GREEN","773 911 RS","SILVER","POT"
"MARVIN JENNINGS","12","11","53","VO 6","15","11","","","9.313","8:33.429","7","698.371","6","91.945","78.308","72.168","14.0","0","YELLOW","69 911","SILVER","CAR"
"MIKE SPRAGGINS","13","2","86","VU 6","19","4","","","9.706","34.172","7","706.981","7","92.338","77.974","71.289","14.0","0","YELLOW","70 914","SILVER","POT"
"BOBBY SINGH","14","3","35","VU 6","16","3","","","10.004","30.989","7","703.798","5","92.636","77.724","71.611","14.0","0","TANGERINE","69 911 T","SILVER","MNY"
"- 9584801 -","15","1","-??-","","18","1","","","10.175","0","7","702.941","5","92.807","77.58","71.699","14.0","0"
"FRED PFEIFFER","16","12","59","VO 6","9","7","","","10.232","8:37.137","7","702.079","6","92.864","77.533","71.787","14.0","0","ORANGE","74 914-6","SILVER","POT"
"WADE HERREN","17","1","29","VU 4","13","2","","","10.317","0","7","708.529","6","92.949","77.462","71.133","14.0","0","SILVER","75 914","SILVER","POT"
"KURT SMITH","18","13","17","VO 6","12","9","","","10.595","8:39.08","7","704.022","5","93.227","77.231","71.589","14.0","0","GREEN","75 914-6","SILVER","NE"
"SUSAN KIMMITT","19","4","66","VU 6","21","","","","12.633","12.783","4","685.592","4","95.265","75.579","42.007","8.0","0","GRAY","S 66 911","SILVER","ORANGE","POT"
"CHIP REICHHART","20","5","92","VU 6","8","2","","","18.964","1 Lap","6","647.115","4","101.596","70.869","66.758","12.0","0","RED","67 911 S","SILVER","CHS"
"MICHAEL BALLO","21","2","135","VU 4","11","1","","","22.875","1 Lap","6","683.573","5","105.507","68.242","63.197","12.0","0","RUBY","61 356 B","SILVER","CHS"
