"Event ID","Event Name","Started At","Ended At"
"189-4424-2147484164-20220924","Tarumã Eletric Day","2022-09-24 12:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3301","Tarumã Eletric Day","4424","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Eletric Day","1073743840","Track Day","Qualifying","2022-09-24 12:00:00 UTC","2022-09-24 19:50:21 UTC","PROVISIONAL","12","https://racehero.io/events/taruma-eletric-day/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Atila Trennepohl/Mariah Mattei","1","1","4","Super E","9","1","","","","0","7","27917.055","4","76.604","142.818","2.743","21.273","0","Tesla S Plaid","Atila Trennepohl/Mariah Mattei"
"Patrick Borges","2","1","12","AWD L","8","3","7.827","","7.827","0","4","17157.523","4","84.431","129.578","2.551","12.156","0","C40","Patrick Borges"
"Felipe Carmona","3","2","15","Super E","11","2","1.655","","9.482","-4 Laps","11","27080.97","11","86.086","127.087","4.444","33.429","0","Taycan 4S","Felipe Carmona"
"Marcos Bebici/Thalita Santos","4","1","27","SUV AWD H","12","2","1.451","","10.933","0","10","27248.757","8","87.537","124.98","4.015","30.39","0","XC 40","Marcos Bebici/Thalita Santos"
"Willian Sant´ana","5","2","22","AWD L","6","2","3.244","","14.177","2:49:30.603","9","27328.126","9","90.781","120.514","3.603","27.351000000000003","0","XC 40","Willian Sant´ana"
"Henrique Velloso","6","2","2","SUV AWD H","3","1","1.531","","15.708","2 Laps","8","18780.779","6","92.312","118.515","4.66","24.312","0","Tesla Model Y","Henrique Velloso"
"Alessandro Ponzio","7","3","11","AWD L","1","1","0.527","","16.235","-8 Laps","12","16966.637","8","92.839","117.843","7.738","36.468","0","C40","Alessandro Ponzio"
"Joao Igor Dutra","8","1","1","Com Hat","4","2","1.288","","17.523","0","12","16031.039","10","94.127","116.23","8.189","36.468","0","Nissan Leaf","Joao Igor Dutra"
"Marcelo Silva","9","3","26","Super E","13","3","2.652","","20.175","2 Laps","5","26567.459","4","96.779","113.045","2.059","15.195","0","Taycan","Marcelo Silva"
"Willian Sant´ana/Ana Paula","10","2","7","Com Hat","2","1","1.504","","21.679","2:58:12.782","9","26723.821","9","98.283","111.315","3.684","27.351000000000003","0","Nissan Leaf","Willian Sant´ana/Ana Paula"
"Luis  Fernando Silva","11","3","8","Com Hat","0","","0.964","","22.643","3:20:21.67","1","28052.709","1","99.247","110.234","0.39","3.039","0","Fiat 500","Luis  Fernando Silva"
"Jeann Carlo/Vinicius Lucca","12","4","23","Com Hat","5","3","2.691","","25.334","8 Laps","4","14632.134","3","101.938","107.324","2.991","12.156","0","Nissan Leaf","Jeann Carlo/Vinicius Lucca"
"Daniel Furini","13","5","13","Com Hat","10","5","2:56:49.232","","2:57:14.566","3:22:41.23","2","28192.269","2","10711.17","1.021","0.776","6.078","0","Nissan Leaf","Daniel Furini"
"Mauricio Lopes/Gabriel Lopes","14","6","16","Com Hat","7","4","1:05:17.867","","4:02:32.433","11 Laps","1","14629.037","1","14629.037","0.748","0.748","3.039","0","Jac","Mauricio Lopes/Gabriel Lopes"
"Odirlei Baratieri","15","4","3","AWD L","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C40","Odirlei Baratieri"
"Mauricio Bondan","16","5","17","AWD L","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C40","Mauricio Bondan"
"Roberto Schuh","17","3","30","SUV AWD H","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Roberto Schuh"
"Jean Santos","18","6","10","AWD L","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C40","Jean Santos"
