"Event ID","Event Name","Started At","Ended At"
"600-2439-2147484284-20200926","Matogrossense KART-CROSS 2020 1ª Etapa T","2020-09-26 18:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1774","KART CROSS 2020 1º E","2439","1º ETAPA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","KART-CROSS SÉRIE A","1073743830","1º BATERIA KART-CROSS SÉRIEA","Race","2020-09-27 16:00:00 UTC","2020-09-27 17:31:17 UTC","PROVISIONAL","20","https://racehero.io/events/matogrossense-kart-cross-2020-1-etapa-t/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANGELO","1","1","308","","1","1","","","","0","20","1227.622","20","58.765","80.864","77.418","26.400000000000002","0"
"DIEGO GRENDENE","2","2","03","","2","2","4.358","","4.358","4.358","20","1231.98","18","59.136","80.357","77.144","25.080000000000002","0"
"MARCELO BOCOLI","3","3","150","","3","3","0.771","","5.129","5.129","20","1232.751","19","59.02","80.515","77.096","26.400000000000002","0"
"ANDERSON STOQUERO","4","4","523","","4","4","29.832","","34.961","34.961","20","1262.583","10","61.147","77.714","75.274","26.400000000000002","0"
"DARCY MARTELLI","5","5","24","","6","6","14.624","","49.585","49.585","20","1277.207","15","62.168","76.438","74.412","26.400000000000002","0"
"MAURO RIGER","6","6","45","","5","5","4.791","","54.376","54.376","20","1281.998","19","61.688","77.033","74.134","26.400000000000002","0"
"FLAVIO (PIU)","7","7","551","","11","11","1 Volta","","1 Volta","0.72","19","1228.342","18","61.064","77.82","73.504","25.080000000000002","0"
"RODRIGO MARTELLI","8","8","86","","10","10","21.539","","1 Volta","22.259","19","1249.881","15","63.987","74.265","72.237","25.080000000000002","0"
"MAIQUEL PEREIRA","9","9","55","","9","9","7.611","","1 Volta","29.87","19","1257.492","18","62.137","76.476","71.8","25.080000000000002","0"
"EVANDRO DALL AGNOL (PINDUCA)","10","10","36","","7","7","2 Voltas","","3 Voltas","26.328","17","1253.95","15","60.933","77.987","64.424","22.44","0"
"WAGNER VALDAMERI","11","11","09","","8","8","7 Voltas","","10 Voltas","10 Laps","10","655.501","8","62.045","76.59","72.494","13.200000000000001","0"
"MORIQUES VALDAMERI","12","12","510","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
