"Event ID","Event Name","Started At","Ended At"
"600-2439-2147484284-20200926","Matogrossense KART-CROSS 2020 1ª Etapa T","2020-09-26 18:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1774","KART CROSS 2020 1º E","2439","1º ETAPA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","KART-CROSS SÉRIE A","1073743828","CLASSIFICATÓRIO","Qualifying","2020-09-27 13:35:00 UTC","2020-09-27 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/matogrossense-kart-cross-2020-1-etapa-t/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANGELO","1","1","308","","3","3","","","","0","10","626.279","9","59.255","80.196","75.877","13.200000000000001","0"
"DIEGO GRENDENE","2","2","03","","9","9","0.550","","0.550","2 Laps","8","620.684","8","59.805","79.458","61.249","10.56","0"
"MARCELO BOCOLI","3","3","150","","5","5","0.247","","0.797","28.852","10","655.131","10","60.052","79.131","72.535","13.200000000000001","0"
"MAIQUEL PEREIRA","4","4","55","","4","4","0.590","","1.387","30.736","10","657.015","10","60.642","78.362","72.327","13.200000000000001","0"
"ANDERSON STOQUERO","5","5","523","","11","","0.015","","1.402","4 Laps","6","617.863","6","60.657","78.342","46.146","7.92","0"
"MAURO RIGER","6","6","45","","10","10","1.091","","2.493","2 Laps","8","586.733","6","61.748","76.958","64.793","10.56","0"
"EVANDRO DALL AGNOL (PINDUCA)","7","7","36","","1","1","0.217","","2.710","21.696","10","647.975","9","61.965","76.688","73.336","13.200000000000001","0"
"DARCY MARTELLI","8","8","24","","8","8","0.144","","2.854","0.484","9","626.763","9","62.109","76.511","68.236","11.88","0"
"FLAVIO (PIU)","9","9","551","","2","2","0.725","","3.579","6 Laps","4","270.778","4","62.834","75.628","70.198","5.28","0"
"WAGNER VALDAMERI","10","10","09","","6","6","2.279","","5.858","7 Laps","3","245.576","1","65.113","72.981","58.051","3.96","0"
"RODRIGO MARTELLI","11","11","86","","7","7","1.072","","6.930","4.9","3","631.179","1","66.185","71.799","22.586","3.96","0"
"MORIQUES VALDAMERI","12","12","510","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
