"Event ID","Event Name","Started At","Ended At"
"600-2439-2147484284-20200926","Matogrossense KART-CROSS 2020 1ª Etapa T","2020-09-26 18:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1774","KART CROSS 2020 1º E","2439","1º ETAPA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","KART-CROSS SÉRIE A","1073743831","2º BATERIA KART-CROSS SÉRIE A","Race","2020-09-27 19:45:00 UTC","2020-09-27 19:53:20 UTC","PROVISIONAL","19","https://racehero.io/events/matogrossense-kart-cross-2020-1-etapa-t/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO BOCOLI","1","1","150","","3","3","","","","0","19","1204.488","18","60.23","78.898","74.96","25.080000000000002","0"
"ANDERSON STOQUERO","2","2","523","","2","2","7.287","","7.287","7.287","19","1211.775","18","60.305","78.799","74.509","25.080000000000002","0"
"EVANDRO DALL AGNOL (PINDUCA)","3","3","36","","10","10","14.816","","22.103","22.103","19","1226.591","19","61.354","77.452","73.609","25.080000000000002","0"
"MAURO RIGER","4","4","45","","6","6","2.807","","24.910","24.91","19","1229.398","19","61.478","77.296","73.441","25.080000000000002","0"
"DARCY MARTELLI","5","5","24","","1","1","0.714","","25.624","25.624","19","1230.112","19","61.569","77.182","73.398","25.080000000000002","0"
"WAGNER VALDAMERI","6","6","09","","11","11","12.486","","38.110","38.11","19","1242.598","14","61.946","76.712","72.661","25.080000000000002","0"
"RODRIGO MARTELLI","7","7","86","","8","8","1 Volta","","1 Volta","2.555","18","1207.043","13","64.649","73.505","70.864","23.76","0"
"DANGELO","8","8","308","","5","5","1 Volta","","2 Voltas","22.498","17","1226.986","10","59.864","79.38","65.839","22.44","0"
"MAIQUEL PEREIRA","9","9","55","","9","9","3 Voltas","","5 Voltas","5 Laps","14","919.259","12","62.552","75.969","72.371","18.48","0"
"FLAVIO (PIU)","10","10","551","","7","7","4:49.868","","5 Voltas","4.639","14","1209.127","11","63.143","75.258","55.022","18.48","0"
"DIEGO GRENDENE","11","11","03","","4","4","4 Voltas","","9 Voltas","9 Laps","10","666.558","8","62.273","76.309","71.292","13.200000000000001","0"
"MORIQUES VALDAMERI","12","12","510","","12","12","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
