"Event ID","Event Name","Started At","Ended At"
"600-2439-2147484284-20200926","Matogrossense KART-CROSS 2020 1ª Etapa T","2020-09-26 18:00:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1774","KART CROSS 2020 1º E","2439","1º ETAPA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","KART-CROSS SÉRIE B","1073743843","2º BATERIA KART-CROSS SÉRIE B","Race","2020-09-27 18:45:00 UTC","2020-09-27 21:48:02 UTC","PROVISIONAL","17","https://racehero.io/events/matogrossense-kart-cross-2020-1-etapa-t/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE LUIZ VIEIRA","1","1","818","","1","1","","","","0","17","1060.281","9","61.269","77.56","76.191","22.44","0"
"SULA","2","2","839","","4","4","7.799","","7.799","7.799","17","1068.08","16","61.499","77.27","75.635","22.44","0"
"LUCAS SOUZA","3","3","84","","3","3","12.618","","20.417","20.417","17","1080.698","12","61.424","77.364","74.752","22.44","0"
"JEFÃO","4","4","320","","5","5","0.290","","20.707","20.707","17","1080.988","16","61.265","77.565","74.732","22.44","0"
"HUGO OTTONELLI","5","5","0199","","10","10","5.483","","26.190","26.19","17","1086.471","15","62.059","76.572","74.354","22.44","0"
"JONAS ZONTA","6","6","10","","2","2","3.272","","29.462","29.462","17","1089.743","17","62.498","76.034","74.131","22.44","0"
"EVANDRO MARTIMIANO","7","7","63","","7","7","0.661","","30.123","30.123","17","1090.404","13","61.841","76.842","74.086","22.44","0"
"FABIO BALDIN","8","8","69","","6","6","0.574","","30.697","30.697","17","1090.978","14","61.175","77.679","74.047","22.44","0"
"MANCHA","9","9","516","","9","9","9.588","","40.285","40.285","17","1100.566","14","63.238","75.145","73.402","22.44","0"
"LUCIANO BROCCO","10","10","00","","11","11","17.646","","57.931","57.931","17","1118.212","17","63.853","74.421","72.244","22.44","0"
"DIOGO BALISTIERI","11","11","777","","20","20","0.116","","58.047","58.047","17","1118.328","6","62.697","75.793","72.236","22.44","0"
"BART","12","12","33","","24","24","0.393","","58.440","58.44","17","1118.721","16","61.991","76.656","72.211","22.44","0"
"RODRIGO RENAL","13","13","4","","25","25","1 Volta","","1 Volta","4.792","16","1065.073","9","64.602","73.558","71.387","21.12","0"
"JOÃO PEDRO PAZZINI","14","14","277","","13","13","4.476","","1 Volta","9.268","16","1069.549","11","63.939","74.321","71.088","21.12","0"
"FABIO KRIESER","15","15","96","","27","27","12.096","","1 Volta","21.364","16","1081.645","9","64.351","73.845","70.293","21.12","0"
"DIEGO DALL IGNA","16","16","88","","14","14","3.037","","1 Volta","24.401","16","1084.682","11","66.271","71.706","70.096","21.12","0"
"JUNIOR VENDRUSCOLO","17","17","87","","12","12","2.711","","1 Volta","27.112","16","1087.393","6","65.326","72.743","69.921","21.12","0"
"NESTOR PEDRALI","18","18","66","","16","16","3.250","","1 Volta","30.362","16","1090.643","15","65.68","72.351","69.713","21.12","0"
"DINALO CAMPOS","19","19","255","","18","18","5.668","","1 Volta","36.03","16","1096.311","12","66.208","71.774","69.353","21.12","0"
"PEDRO HENRIQUE","20","20","529","","22","22","9.379","","1 Volta","45.409","16","1105.69","15","63.21","75.178","68.764","21.12","0"
"DAYAN HENRIQUE","21","21","222","","23","23","1 Volta","","2 Voltas","2 Laps","15","990.203","7","62.76","75.717","71.985","19.8","0"
"MARCELO (TRIPA)","22","22","199","","26","26","1 Volta","","3 Voltas","3 Laps","14","924.751","8","62.713","75.774","71.942","18.48","0"
"ALEX VENDRUSCOLO","23","23","44","","17","17","36.884","","3 Voltas","3 Laps","14","961.635","13","66.151","71.836","69.182","18.48","0"
"HERMES BASILIO","24","24","508","","8","8","3 Voltas","","6 Voltas","6 Laps","11","740.221","9","62.289","76.29","70.617","14.520000000000001","0"
"GILSON JR","25","25","597","","19","19","4 Voltas","","10 Voltas","10 Laps","7","532.675","6","67.448","70.454","62.447","9.24","0"
"CAMILA TEREZA","26","26","507","","28","28","1 Volta","","11 Voltas","11 Laps","6","411.998","6","63.159","75.239","69.204","7.92","0"
"FELIPE KRIESER","27","27","12","","21","21","4 Voltas","","15 Voltas","15 Laps","2","156.212","1","70.976","66.952","60.84","2.64","0"
"RAFAEL MARQUES","28","28","48","","15","15","1 Volta","","16 Voltas","16 Laps","1","80.671","1","69.17","68.7","58.906","1.32","0"
"GUSTAVO PISANI","29","29","117","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER MEZALIRA","30","30","599","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE VENDRUSCOLO","31","31","197","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
