"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Shifter","1073742582","Shifter - Heat 2","Race","2021-08-13 18:50:00 UTC","2021-08-13 18:59:17 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","10","497.316","4","47.825","47.649","45.822","6.33","0"
"Adam Auerbach","2","2","23","Stock Moto 125","4","4","1.631","","1.631","1.631","10","498.947","9","48.032","47.443","45.672","6.33","0"
"Cody McKinney","3","3","3","Stock Moto 125","5","5","6.206","","7.837","7.837","10","505.153","9","48.49","46.995","45.111","6.33","0"
"Ben Fisher","4","4","17y","Stock Moto 125","7","7","1.703","","9.540","9.54","10","506.856","7","48.484","47.001","44.96","6.33","0"
"Mitch Kennedy","5","5","24","Stock Moto 125","6","6","2.838","","12.378","12.378","10","509.694","9","48.31","47.17","44.709","6.33","0"
"Turbo Sombatsiri","6","1","9","f80","9","1","13.970","","26.348","0","10","523.664","2","49.886","45.68","43.516","6.33","0"
"Dean Andrews","7","6","43","Stock Moto 125","2","2","1 Lap","","1 Lap","1 Lap","9","447.986","5","47.636","47.838","45.781","5.697","0"
"Jeremy Koth","8","7","42","Stock Moto 125","10","9","54.361","","1 Lap","5.031","9","502.347","4","52.661","43.273","40.827","5.697","0"
"Jeff Wamre","9","8","24","Stock Moto 125","3","3","5 Laps","","6 Laps","6 Laps","4","209.893","4","47.929","47.545","43.428","2.532","0"
"Gerry Williams","10","9","6","Stock Moto 125","8","8","3 Laps","","9 Laps","9 Laps","1","74.739","1","60.413","37.72","30.49","0.633","0"
