"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sr L0206","1073742587","LO206 - Heat 2","Race","2021-08-13 19:10:00 UTC","2021-08-13 19:20:18 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","2","2","","","","0","10","539.175","6","53.304","42.751","42.265","6.33","0"
"Steve Dow","2","2","124","Sr L0206","1","1","4.847","","4.847","4.847","10","544.022","4","53.702","42.434","41.888","6.33","0"
"Asa Gourley","3","3","38","Sr L0206","3","3","5.255","","10.102","10.102","10","549.277","7","54.243","42.011","41.487","6.33","0"
"Heavyn Hill","4","4","24","Sr L0206","5","5","0.788","","10.890","10.89","10","550.065","5","54.561","41.766","41.428","6.33","0"
"Kyle  Harlan","5","5","8x","Sr L0206","6","6","1.824","","12.714","12.714","10","551.889","5","54.461","41.843","41.291","6.33","0"
"Jerry Clark","6","6","87","Sr L0206","7","7","11.046","","23.760","23.76","10","562.935","5","55.665","40.938","40.481","6.33","0"
"Noah Kitchingman","7","7","17x","Sr L0206","8","8","7.432","","31.192","31.192","10","570.367","5","55.093","41.363","39.953","6.33","0"
"Austin Coberley","8","8","18","Sr L0206","11","11","1.833","","33.025","33.025","10","572.2","5","54.612","41.727","39.825","6.33","0"
"Harold Lease","9","9","21","Sr L0206","9","9","4.692","","37.717","37.717","10","576.892","6","56.809","40.113","39.501","6.33","0"
"Sassy McCormik","10","10","224","Sr L0206","10","10","15.265","","52.982","52.982","10","592.157","10","58.188","39.163","38.483","6.33","0"
"Stevie-Ray Rosario","11","11","38r","Sr L0206","4","4","5 Laps","","5 Laps","5 Laps","5","273.362","5","53.972","42.222","41.681","3.165","0"
