"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Shifter","1073742580","Shifter - Qualifying","Qualifying","2021-08-13 16:20:00 UTC","2021-08-15 00:34:17 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","6","312.765","1","47.681","47.793","43.716","3.798","0"
"Adam Auerbach","2","2","23","Stock Moto 125","2","2","0.265","","0.265","6.306","6","319.071","1","47.946","47.528","42.852","3.798","0"
"Dean Andrews","3","3","43","Stock Moto 125","4","4","0.064","","0.329","11.088","6","323.853","4","48.01","47.465","42.219","3.798","0"
"Mitch Kennedy","4","4","24","Stock Moto 125","3","3","0.127","","0.456","8.521","6","321.286","2","48.137","47.34","42.556","3.798","0"
"Gerry Williams","5","5","6","Stock Moto 125","5","5","0.145","","0.601","15.541","6","328.306","1","48.282","47.198","41.647","3.798","0"
"Cody McKinney","6","6","3","Stock Moto 125","6","6","0.220","","0.821","3 Laps","3","189.092","3","48.502","46.984","36.154","1.899","0"
"Skylar Corson","7","1","16","f80","8","2","0.235","","1.056","0","3","193.32","3","48.737","46.757","35.363","1.899","0"
"Ben Fisher","8","7","17y","Stock Moto 125","9","7","0.838","","1.894","3 Laps","3","194.833","3","49.575","45.967","35.089","1.899","0"
"Turbo Sombatsiri","9","2","9","f80","7","1","1.483","","3.377","3.81","3","197.13","3","51.058","44.632","34.68","1.899","0"
"Jeremy Koth","10","8","42","Stock Moto 125","10","8","1.243","","4.620","4.923","5","317.688","4","52.301","43.571","35.865","3.165","0"
