"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Heavy LO206","1073742601","Heat 2","Race","2021-08-13 18:45:00 UTC","2021-08-13 18:56:54 UTC","PROVISIONAL","11","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","11","620.711","11","53.935","42.251","40.384","6.963","0"
"Josh Prater","2","2","88","Heavy 206","4","4","2.818","","2.818","2.818","11","623.529","9","54.57","41.759","40.201","6.963","0"
"Derek Anderline","3","3","41","Heavy 206","3","3","4.710","","7.528","7.528","11","628.239","10","55.073","41.378","39.9","6.963","0"
"Jeff Wamre","4","4","324","Heavy 206","10","10","1.860","","9.388","9.388","11","630.099","8","54.713","41.65","39.782","6.963","0"
"Jeff Jallo","5","5","711j","Heavy 206","7","7","0.720","","10.108","10.108","11","630.819","11","55.162","41.311","39.737","6.963","0"
"Jake  Burchette","6","6","77","Heavy 206","11","11","3.646","","13.754","13.754","11","634.465","11","55.024","41.415","39.509","6.963","0"
"Brandon Arace","7","7","33","Heavy 206","6","6","4.835","","18.589","18.589","11","639.3","11","55.47","41.082","39.21","6.963","0"
"Walter Forbes","8","8","45","Heavy 206","5","5","2.021","","20.610","20.61","11","641.321","3","56.192","40.554","39.086","6.963","0"
"Jessica Mansfield","9","9","36","Heavy 206","9","9","1.749","","22.359","22.359","11","643.07","4","55.936","40.739","38.98","6.963","0"
"Ron Duminie","10","10","11x","Heavy 206","12","12","2.309","","24.668","24.668","11","645.379","8","56.135","40.595","38.84","6.963","0"
"Jazz Manning","11","11","23","Heavy 206","8","8","9.491","","34.159","34.159","11","654.87","11","57.608","39.557","38.278","6.963","0"
"Rachael Williams","12","12","711","Heavy 206","1","1","7 Laps","","7 Laps","7 Laps","4","237.479","4","55.159","41.313","38.383","2.532","0"
