"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Shifter","1073742579","Shifter - Practice","Practice","2021-08-13 15:45:00 UTC","2021-08-14 23:32:38 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","4","4","","","","0","5","288.557","3","47.71","47.764","39.486","3.165","0"
"Dean Andrews","2","2","43","Stock Moto 125","3","3","0.150","","0.150","1.405","5","289.962","5","47.86","47.614","39.295","3.165","0"
"Adam Auerbach","3","3","23","Stock Moto 125","2","2","0.414","","0.564","0 Laps","5","288.327","3","48.274","47.206","39.518","3.165","0"
"Mitch Kennedy","4","4","24","Stock Moto 125","1","1","0.064","","0.628","0 Laps","5","287.96","1","48.338","47.143","39.568","3.165","0"
"Gerry Williams","5","5","6","Stock Moto 125","5","5","0.133","","0.761","1 Lap","4","243.517","2","48.471","47.014","37.431","2.532","0"
"Cody McKinney","6","6","3","Stock Moto 125","6","6","0.321","","1.082","1 Lap","4","246.033","4","48.792","46.704","37.049","2.532","0"
"Skylar Corson","7","1","16","f80","7","1","0.362","","1.444","0","4","247.421","2","49.154","46.36","36.841","2.532","0"
"Ben Fisher","8","7","17y","Stock Moto 125","8","7","0.547","","1.991","1 Lap","4","250.335","4","49.701","45.85","36.412","2.532","0"
"Nat Sombatsiri","9","2","9","f80","10","2","0.775","","2.766","3 Laps","1","105.375","1","50.476","45.146","21.626","0.633","0"
"Jeremy Koth","10","8","42","Stock Moto 125","9","8","1.482","","4.248","33.736","5","322.293","5","51.958","43.859","35.353","3.165","0"
