"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sr L0206","1073742586","LO206 - Heat 1","Race","2021-08-13 17:20:00 UTC","2021-08-13 17:30:15 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","1","1","","","","0","10","546.763","8","53.213","42.824","41.678","6.33","0"
"Steve Dow","2","2","124","Sr L0206","2","2","7.619","","7.619","7.619","10","554.382","4","53.935","42.251","41.105","6.33","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","3","3","0.228","","7.847","7.847","10","554.61","6","54.071","42.145","41.088","6.33","0"
"Asa Gourley","4","4","38","Sr L0206","8","8","5.337","","13.184","13.184","10","559.947","8","54.17","42.068","40.697","6.33","0"
"Kyle  Harlan","5","5","8x","Sr L0206","5","5","0.456","","13.640","13.64","10","560.403","5","54.316","41.954","40.664","6.33","0"
"Heavyn Hill","6","6","24","Sr L0206","6","6","2.915","","16.555","16.555","10","563.318","5","54.423","41.872","40.453","6.33","0"
"Noah Kitchingman","7","7","17x","Sr L0206","7","7","0.374","","16.929","16.929","10","563.692","2","54.581","41.751","40.426","6.33","0"
"Jerry Clark","8","8","87","Sr L0206","9","9","4.739","","21.668","21.668","10","568.431","2","54.963","41.461","40.089","6.33","0"
"Harold Lease","9","9","21","Sr L0206","11","11","11.698","","33.366","33.366","10","580.129","7","56.344","40.444","39.281","6.33","0"
"Sassy McCormik","10","10","224","Sr L0206","10","10","4.771","","38.137","38.137","10","584.9","2","56.602","40.26","38.961","6.33","0"
"Austin Coberley","11","11","18","Sr L0206","4","4","2 Laps","","2 Laps","2 Laps","8","450.715","4","54.469","41.837","40.448","5.064","0"
