"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Heavy LO206","1073742600","Heat 1","Race","2021-08-13 16:55:00 UTC","2021-08-13 17:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","10","551.687","9","53.875","42.298","41.306","6.33","0"
"Rachael Williams","2","2","711","Heavy 206","2","2","3.873","","3.873","3.873","10","555.56","6","54.526","41.793","41.018","6.33","0"
"Josh Prater","3","3","88","Heavy 206","3","3","4.309","","8.182","8.182","10","559.869","4","54.582","41.75","40.702","6.33","0"
"Derek Anderline","4","4","41","Heavy 206","5","5","2.832","","11.014","11.014","10","562.701","7","54.943","41.476","40.498","6.33","0"
"Walter Forbes","5","5","45","Heavy 206","6","6","6.825","","17.839","17.839","10","569.526","5","55.074","41.377","40.012","6.33","0"
"Brandon Arace","6","6","33","Heavy 206","8","8","4.244","","22.083","22.083","10","573.77","8","55.029","41.411","39.716","6.33","0"
"Jeff Jallo","7","7","711j","Heavy 206","7","7","7.477","","29.560","29.56","10","581.247","8","55.239","41.253","39.205","6.33","0"
"Ron Duminie","8","8","11x","Heavy 206","10","10","9.365","","38.925","38.925","10","590.612","10","55.888","40.774","38.584","6.33","0"
"Jazz Manning","9","9","23","Heavy 206","11","11","4.501","","43.426","43.426","10","595.113","7","57.571","39.582","38.292","6.33","0"
"Jessica Mansfield","10","10","36","Heavy 206","9","9","0.160","","43.586","43.586","10","595.273","10","56.312","40.467","38.282","6.33","0"
"Jake  Burchette","11","11","77","Heavy 206","4","4","8 Laps","","8 Laps","8 Laps","2","121.653","2","58.213","39.146","37.464","1.266","0"
