"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Heavy LO206","1073742603","Main","Race","2021-08-13 20:30:00 UTC","2021-08-13 20:44:03 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","2","2","","","","0","14","778.063","11","53.88","42.294","41.003","8.862","0"
"Rachael Williams","2","2","711","Heavy 206","9","9","14.819","","14.819","14.819","14","792.882","13","54.378","41.907","40.237","8.862","0"
"Jeff Wamre","3","3","324","Heavy 206","3","3","0.598","","15.417","15.417","14","793.48","12","54.56","41.767","40.207","8.862","0"
"Brandon Arace","4","4","33","Heavy 206","8","8","4.098","","19.515","19.515","14","797.578","9","54.79","41.592","40.0","8.862","0"
"Jeff Jallo","5","5","711j","Heavy 206","6","6","11.662","","31.177","31.177","14","809.24","11","55.604","40.983","39.424","8.862","0"
"Jessica Mansfield","6","6","36","Heavy 206","10","10","15.414","","46.591","46.591","14","824.654","7","56.331","40.454","38.687","8.862","0"
"Walter Forbes","7","7","45","Heavy 206","7","7","7.176","","53.767","53.767","14","831.83","7","57.156","39.87","38.353","8.862","0"
"Jazz Manning","8","8","23","Heavy 206","11","11","1 Lap","","1 Lap","3.117","13","781.18","8","57.399","39.701","37.923","8.229","0"
"Josh Prater","9","9","88","Heavy 206","1","1","11 Laps","","12 Laps","12 Laps","2","154.227","1","57.141","39.88","29.551","1.266","0"
"Jake  Burchette","10","10","77","Heavy 206","5","5","1 Lap","","13 Laps","13 Laps","1","72.449","1","57.716","39.483","31.454","0.633","0"
"Derek Anderline","11","11","41","Heavy 206","4","4","1.321","","13 Laps","13 Laps","1","73.77","1","59.133","38.537","30.891","0.633","0"
"Ron Duminie","12","12","11x","Heavy 206","0","","1 Lap","","14 Laps","14 Laps","0","15.284","0","0.0","0.0","0.0","0.0","0"
