"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sr L0206","1073742585","LO206 - Qualifying","Qualifying","2021-08-13 16:40:00 UTC","2021-08-15 00:27:00 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","1","1","","","","0","5","299.225","3","53.433","42.648","38.078","3.165","0"
"Steve Dow","2","2","124","Sr L0206","3","3","0.697","","0.697","10.166","5","309.391","3","54.13","42.099","36.827","3.165","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","2","2","0.079","","0.776","7.568","5","306.793","4","54.209","42.037","37.139","3.165","0"
"Austin Coberley","4","4","18","Sr L0206","4","4","0.436","","1.212","16.731","5","315.956","3","54.645","41.702","36.062","3.165","0"
"Kyle  Harlan","5","5","8x","Sr L0206","6","6","0.428","","1.640","24.747","5","323.972","4","55.073","41.378","35.17","3.165","0"
"Noah Kitchingman","6","6","17x","Sr L0206","8","8","0.047","","1.687","34.737","5","333.962","3","55.12","41.343","34.118","3.165","0"
"Heavyn Hill","7","7","24","Sr L0206","5","5","0.012","","1.699","22.486","5","321.711","3","55.132","41.334","35.417","3.165","0"
"Jerry Clark","8","8","87","Sr L0206","7","7","0.546","","2.245","32.675","5","331.9","3","55.678","40.928","34.33","3.165","0"
"Asa Gourley","9","9","38","Sr L0206","9","9","0.639","","2.884","42.253","5","341.478","3","56.317","40.464","33.367","3.165","0"
"Harold Lease","10","10","21","Sr L0206","11","11","0.360","","3.244","55.755","5","354.98","4","56.677","40.207","32.098","3.165","0"
"Sassy McCormik","11","11","224","Sr L0206","10","10","1.004","","4.248","55.67","5","354.895","4","57.681","39.507","32.105","3.165","0"
