"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sr L0206","1073742588","LO206 - Main","Race","2021-08-13 20:55:00 UTC","2021-08-13 21:09:14 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","2","2","","","","0","14","763.107","4","53.5","42.594","41.807","8.862","0"
"Steve Dow","2","2","124","Sr L0206","1","1","6.894","","6.894","6.894","14","770.001","6","53.833","42.331","41.433","8.862","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","3","3","0.147","","7.041","7.041","14","770.148","5","53.947","42.241","41.425","8.862","0"
"Asa Gourley","4","4","38","Sr L0206","4","4","3.380","","10.421","10.421","14","773.528","9","54.296","41.97","41.244","8.862","0"
"Kyle  Harlan","5","5","8x","Sr L0206","6","6","2.523","","12.944","12.944","14","776.051","13","54.339","41.937","41.11","8.862","0"
"Heavyn Hill","6","6","24","Sr L0206","5","5","0.474","","13.418","13.418","14","776.525","5","54.196","42.047","41.085","8.862","0"
"Austin Coberley","7","7","18","Sr L0206","9","9","0.402","","13.820","13.82","14","776.927","9","54.213","42.034","41.063","8.862","0"
"Noah Kitchingman","8","8","17x","Sr L0206","8","8","3.810","","17.630","17.63","14","780.737","8","54.242","42.012","40.863","8.862","0"
"Harold Lease","9","9","21","Sr L0206","10","10","35.291","","52.921","52.921","14","816.028","5","56.47","40.354","39.096","8.862","0"
"Sassy McCormik","10","10","224","Sr L0206","11","11","1 Lap","","1 Lap","7.936","13","771.043","5","56.955","40.011","38.421","8.229","0"
"Jerry Clark","11","11","87","Sr L0206","7","7","8 Laps","","9 Laps","9 Laps","5","297.341","3","56.412","40.396","38.32","3.165","0"
