"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Heavy LO206","1073742599","Practice","Practice","2021-08-13 15:40:00 UTC","2021-08-14 23:07:13 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","5","2705.0","5","54.505","41.809","4.212","3.165","0"
"Rachael Williams","2","2","711","Heavy 206","3","3","0.170","","0.170","5.731","5","2710.731","4","54.675","41.679","4.203","3.165","0"
"Jeff Wamre","3","3","324","Heavy 206","2","2","0.126","","0.296","2.521","5","2707.521","4","54.801","41.583","4.208","3.165","0"
"Josh Prater","4","4","88","Heavy 206","6","6","0.021","","0.317","7.703","5","2712.703","5","54.822","41.567","4.2","3.165","0"
"Jake  Burchette","5","5","77","Heavy 206","8","8","0.254","","0.571","13.685","5","2718.685","3","55.076","41.376","4.191","3.165","0"
"Derek Anderline","6","6","41","Heavy 206","9","9","0.125","","0.696","12.988","5","2717.988","4","55.201","41.282","4.192","3.165","0"
"Jeff Jallo","7","7","711j","Heavy 206","5","5","0.272","","0.968","12.208","5","2717.208","4","55.473","41.079","4.193","3.165","0"
"Brandon Arace","8","8","33","Heavy 206","7","7","0.024","","0.992","12.509","5","2717.509","4","55.497","41.062","4.193","3.165","0"
"Walter Forbes","9","9","45","Heavy 206","4","4","0.018","","1.010","14.049","5","2719.049","2","55.515","41.048","4.19","3.165","0"
"Jessica Mansfield","10","10","36","Heavy 206","10","10","1.056","","2.066","1 Lap","4","2687.434","4","56.571","40.282","3.392","2.532","0"
"Ron Duminie","11","11","11x","Heavy 206","12","12","0.734","","2.800","26.544","5","2731.544","5","57.305","39.766","4.171","3.165","0"
"Jazz Manning","12","12","23","Heavy 206","11","11","1.145","","3.945","28.156","5","2733.156","1","58.45","38.987","4.169","3.165","0"
