"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Sr L0206","1073742584","LO206 - Practice","Practice","2021-08-13 16:05:00 UTC","2021-08-14 23:25:05 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","12","Sr L0206","7","7","","","","0","5","333.932","5","53.558","42.548","34.121","3.165","0"
"Steve Dow","2","2","124","Sr L0206","1","1","0.717","","0.717","0 Laps","5","326.808","3","54.275","41.986","34.865","3.165","0"
"Stevie-Ray Rosario","3","3","38r","Sr L0206","2","2","0.112","","0.829","0 Laps","5","331.194","3","54.387","41.9","34.403","3.165","0"
"Austin Coberley","4","4","18","Sr L0206","10","10","0.430","","1.259","10.083","5","344.015","5","54.817","41.571","33.121","3.165","0"
"Heavyn Hill","5","5","24","Sr L0206","6","6","0.070","","1.329","3.703","5","337.635","2","54.887","41.518","33.747","3.165","0"
"Kyle  Harlan","6","6","8x","Sr L0206","3","3","0.134","","1.463","2.143","5","336.075","5","55.021","41.417","33.903","3.165","0"
"Noah Kitchingman","7","7","17x","Sr L0206","8","8","0.126","","1.589","5.751","5","339.683","3","55.147","41.322","33.543","3.165","0"
"Jerry Clark","8","8","87","Sr L0206","5","5","0.670","","2.259","9.727","5","343.659","5","55.817","40.826","33.155","3.165","0"
"Harold Lease","9","9","21","Sr L0206","4","4","1.364","","3.623","16.472","5","350.404","4","57.181","39.852","32.517","3.165","0"
"Sassy McCormik","10","10","224","Sr L0206","9","9","0.013","","3.636","18.876","5","352.808","5","57.194","39.843","32.295","3.165","0"
"Asa Gourley","11","11","38","Sr L0206","11","","4:00.695","","4:04.331","25.551","1","359.483","1","297.889","7.65","6.339","0.633","0"
