"Event ID","Event Name","Started At","Ended At"
"541-2246-2147483821-20210814","NNKC Rick Jerome Memorial night Race 6","2021-08-13 15:30:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","2246","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Shifter","1073742581","Shifter - Heat 1","Race","2021-08-13 17:00:00 UTC","2021-08-13 17:10:22 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-rick-jerome-memorial-night-race-6/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","10","569.361","2","47.348","48.129","40.024","6.33","0"
"Dean Andrews","2","2","43","Stock Moto 125","3","3","5.087","","5.087","5.087","10","574.448","3","47.697","47.777","39.669","6.33","0"
"Adam Auerbach","3","3","23","Stock Moto 125","2","2","0.528","","5.615","5.615","10","574.976","2","47.795","47.679","39.633","6.33","0"
"Jeff Wamre","4","4","24","Stock Moto 125","8","8","2.527","","8.142","8.142","10","577.503","6","47.777","47.697","39.46","6.33","0"
"Cody McKinney","5","5","3","Stock Moto 125","6","6","3.215","","11.357","11.357","10","580.718","4","48.331","47.15","39.241","6.33","0"
"Mitch Kennedy","6","6","24","Stock Moto 125","5","5","2.458","","13.815","13.815","10","583.176","7","48.696","46.796","39.076","6.33","0"
"Gerry Williams","7","7","6","Stock Moto 125","4","4","1.624","","15.439","15.439","10","584.8","5","48.777","46.719","38.967","6.33","0"
"Ben Fisher","8","8","17y","Stock Moto 125","7","7","2.668","","18.107","18.107","10","587.468","6","48.707","46.786","38.79","6.33","0"
"Turbo Sombatsiri","9","1","9","f80","11","2","9.528","","27.635","0","10","596.996","3","49.636","45.91","38.171","6.33","0"
"Jeremy Koth","10","9","42","Stock Moto 125","9","9","1 Lap","","1 Lap","4.878","9","574.239","7","52.631","43.298","35.715","5.697","0"
"Skylar Corson","11","2","16","f80","10","1","3 Laps","","4 Laps","4 Laps","6","390.044","2","48.753","46.742","35.055","3.798","0"
