"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741870","Session 3 Practice 4","Practice","2023-05-20 17:18:00 UTC","2023-05-20 17:30:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dan Wilson","1","1","215","","26","","","","","0","3","589.374","3","118.235","94.388","56.806","9.3","0","San Jose CA","Kawasaki zx-10RR","1000"
"Dawson Hart","2","2","113R","","7","7","0.133","","0.133","34.243","5","623.617","5","118.368","94.282","89.478","15.5","0","Hillsboro  OR","Kawasaki Zx10rr","1000"
"Jon Bawden","3","3","175","","5","5","1.265","","1.398","-1 Laps","4","492.447","3","119.633","93.285","90.649","12.4","0","Napa CA","Suzuki GSX-R 1000","1000"
"Jason Nelson","4","4","333","","17","17","0.368","","1.766","0 Laps","3","483.163","2","120.001","92.999","69.293","9.3","0","Plumas lake CA","Kawasaki ZX10R","0"
"Igor Stepanenko","5","5","521","","13","13","0.538","","2.304","-1 Laps","4","575.091","4","120.539","92.584","77.622","12.4","0","San Marcos CA","Yamaha R1","1000"
"Ryan Shu","6","6","919","","15","15","0.218","","2.522","15.805","4","605.179","4","120.757","92.417","73.763","12.4","0","concord CA","Honda CBR1000RR R","1000"
"Andrew Gawer","7","7","25","","9","9","0.186","","2.708","-1 Laps","4","534.363","4","120.943","92.275","83.539","12.4","0","Sacramento CA","Kawasaki ZX 6R","636"
"Luis Nunes","8","8","86","","20","20","0.146","","2.854","0 Laps","3","488.664","3","121.089","92.164","68.513","9.3","0","Santa Cruz CA","Yamaha R6","600"
"Jiayi Lyu","9","9","798","","19","19","0.198","","3.052","0 Laps","3","528.013","2","121.287","92.013","63.408","9.3","0","San Jose CA","BMW S1000RR","1000"
"Adli Nureddin","10","10","199","","16","16","0.275","","3.327","23.791","4","613.165","2","121.562","91.805","72.803","12.4","0","Novato CA","BMW S1000RR","1000"
"Garrett Graves","11","11","998","","2","2","0.319","","3.646","1:25.317","5","674.691","5","121.881","91.565","82.705","15.5","0","San Jose CA","Yamaha R6","0"
"Chad O'Hara","12","12","853","","8","8","0.748","","4.394","54.498","5","643.872","4","122.629","91.006","86.663","15.5","0","Honda CBR600rr","600"
"Jansher Ashraf","13","13","743","","14","14","0.064","","4.458","0 Laps","3","485.216","2","122.693","90.959","69.0","9.3","0","San Jose CA","Yamaha YZF R6","600"
"John Stewart","14","14","81","","18","18","0.182","","4.640","2 Laps","1","245.394","1","122.875","90.824","45.478","3.1","0","Truckee CA","Yamaha R6","600"
"Ryan Peterson","15","15","100","","22","22","0.569","","5.209","0 Laps","3","502.889","1","123.444","90.405","66.575","9.3","0","Folsom CA","Yamaha FZ07","0"
"Ryan Liu","16","16","778","","21","21","0.517","","5.726","2 Laps","1","249.12","1","123.961","90.028","44.798","3.1","0","San Jose CA","Yamaha R6","0"
"Anthony Campana","17","17","686","","10","10","0.198","","5.924","0 Laps","3","429.15","2","124.159","89.885","78.015","9.3","0","Folsom  CA","Yamaha R6","600"
"Craig Grantham","18","18","68","","1","1","0.497","","6.421","-1 Laps","4","509.691","3","124.656","89.526","87.582","12.4","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Eddo Jansen","19","19","978","","11","11","0.396","","6.817","1:39.024","5","688.398","5","125.052","89.243","81.058","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Kenyon Kluge","20","20","96","","4","4","0.611","","7.428","1:01.33","5","650.704","3","125.663","88.809","85.753","15.5","0","Santa Cruz CA","Zero SR F","0"
"Kevin Obrien","21","21","129","","6","6","1.628","","9.056","0 Laps","3","403.238","3","127.291","87.673","83.028","9.3","0","Scappoose OR","Kawasaki ZX10R","1000"
"Harm Jansen","22","22","47R","","23","","0.462","","9.518","53.946","4","643.32","4","127.753","87.356","69.39","12.4","0","Woodland Hills CA","Yamaha R6","599"
"John Anderson","23","23","91","","3","3","0.148","","9.666","1 Lap","2","261.511","2","127.901","87.255","85.35","6.2","0","La Verne CA","Yamaha YZF R6","600"
"Wilfido Calderon","24","24","845","","24","","0.225","","9.891","58.485","4","647.859","4","128.126","87.102","68.904","12.4","0","San Rafael CA","Yamaha R6","600"
"Ian Mondragon","25","25","147","","25","","1.230","","11.121","1 Lap","2","391.332","2","129.356","86.274","57.036","6.2","0","San Jose CA","Yamaha YZF-R6","0"
"Tico Curling","26","26","181","","12","12","2.136","","13.257","26.818","4","616.192","4","131.492","84.872","72.445","12.4","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
