"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741891","Open Twins, Legacy Heavyweight, Legacy Middleweight","Race","2023-05-21 18:40:00 UTC","2023-05-21 18:53:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","O TW E","1","1","","","","0","6","706.12","2","116.593","95.718","94.828","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Gavin Botha","2","2","18","O TW E","3","3","9.480","","9.480","9.48","6","715.6","6","117.965","94.604","93.572","18.6","0","San Jose CA","KTM Superduke","1290"
"Jimmy Weidman","3","3","174","O TW E","2","2","0.731","","10.211","10.211","6","716.331","6","117.964","94.605","93.476","18.6","0","Oakland CA","Ducati Panigale R","1199"
"Brandon Merkel","4","1","742","O TW N","7","1","1.550","","11.761","0","6","717.881","4","118.05","94.536","93.275","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jose Flores","5","1","28","LEG HVY E","10","1","9.308","","21.069","0","6","727.189","6","115.712","96.446","92.081","18.6","0","Richmond CA","Suzuki gsxr 750","750"
"Mickey Fitzpatrick","6","2","211","LEG HVY E","11","2","0.241","","21.310","0.241","6","727.43","6","116.07","96.149","92.05","18.6","0","Lafayette CA","BMW S1000rr","1000"
"Craig Grantham","7","4","68","O TW E","4","4","1.030","","22.340","22.34","6","728.46","4","119.357","93.501","91.92","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Efrain Valencia","8","1","707","LEG HVY N","13","1","6.628","","28.968","0","6","735.088","5","117.19","95.23","91.091","18.6","0","San Jose CA","Suzuki Gsxr","1000"
"Lee McKenna","9","3","682","LEG HVY E","12","3","0.620","","29.588","8.519","6","735.708","4","117.234","95.194","91.014","18.6","0","Sacramento CA","Yamaha R1","998"
"Jeremy Taubman","10","1","47X","LEG MID E","17","4","18.031","","47.619","0","6","753.739","6","116.251","95.999","88.837","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Luke Hiesterman","11","5","850","O TW E","5","5","4.548","","52.167","52.167","6","758.287","6","124.694","89.499","88.304","18.6","0","San Francisco CA","Yamaha FZ 07","689"
"Garrett Graves","12","2","998","LEG MID E","14","1","11.350","","1:03.517","15.898","6","769.637","2","119.65","93.272","87.002","18.6","0","San Jose CA","Yamaha R6","0"
"Jorge Gonzalez","13","2","823","O TW N","9","3","4.565","","1:08.082","56.321","6","774.202","3","126.896","87.946","86.489","18.6","0","valley springs CA","Aprilia RS660","0"
"Jake Barritt","14","3","929","LEG MID E","15","2","9.506","","1:17.588","29.969","6","783.708","6","122.026","91.456","85.44","18.6","0","Minden NV","Honda CBR929RR","929"
"Wilfido Calderon","15","4","845","LEG MID E","16","3","0.341","","1:17.929","30.31","6","784.049","3","122.183","91.338","85.403","18.6","0","San Rafael CA","Yamaha R6","600"
"Frank Sindermann","16","6","74","O TW E","6","6","1.018","","1:18.947","1:18.947","6","785.067","6","129.123","86.429","85.292","18.6","0","Suisun City CA","KTM 890R DUKE","0"
"Austin Helie","17","1","727","LEG MID N","19","1","15.781","","1:34.728","0","6","800.848","4","125.113","89.199","83.611","18.6","0","Sacramento CA","Suzuki GSXR 600","600"
"Matthew Stokes","18","5","27R","LEG MID E","18","5","29.413","","2:04.141","1:16.522","6","830.261","6","130.023","85.831","80.649","18.6","0","Canmore AB","Honda RS 250 NXA","250"
"Derek Kennedy","19","3","875","O TW N","8","2","1 Lap","","1 Lap","7.446","5","725.327","2","143.484","77.779","76.931","15.5","0","KTM Superduke Gen 2","0"
"Chad O'Hara","20","6","853","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600rr","600"
