"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741868","Session 3 Practice 3 ","Practice","2023-05-20 17:16:00 UTC","2023-05-20 17:28:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Louis","1","1","706","","12","12","","","","0","5","634.679","3","119.742","93.2","87.918","15.5","0","Pacifica CA","Suzuki GSXR1000R","1000"
"Brandon Merkel","2","2","742","","10","10","0.112","","0.112","0 Laps","5","627.62","4","119.854","93.113","88.907","15.5","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jake Barritt","3","3","929","","9","9","4.600","","4.712","1 Lap","4","528.508","3","124.454","89.672","84.464","12.4","0","Minden NV","Honda CBR929RR","929"
"David Wasson","4","4","831","","16","16","0.334","","5.046","35.953","5","670.632","5","124.788","89.432","83.205","15.5","0"
"Chris Starr","5","5","965","","21","21","1.342","","6.388","2 Laps","3","499.999","2","126.13","88.48","66.96","9.3","0","Rohnert Park CA","BMW s1000rr","1000"
"Luke Hiesterman","6","6","850","","20","20","1.087","","7.475","1 Lap","4","608.209","4","127.217","87.724","73.396","12.4","0","San Francisco CA","Yamaha FZ 07","689"
"Aj Shipley","7","7","427","","8","8","0.034","","7.509","29.673","5","664.352","5","127.251","87.701","83.992","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Alex George","8","8","881","","7","7","0.713","","8.222","31.528","5","666.207","2","127.964","87.212","83.758","15.5","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aaron Cohn","9","9","818","","13","13","0.340","","8.562","37.653","5","672.332","5","128.304","86.981","82.995","15.5","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","10","10","185","","14","14","0.012","","8.574","40.568","5","675.247","5","128.316","86.973","82.636","15.5","0","Oakland CA","Yamaha R3","300"
"Christian Maronian","11","11","959","","4","4","0.061","","8.635","27.786","5","662.465","3","128.377","86.931","84.231","15.5","0","Granada Hills CA","Yamaha YZF R3","321"
"Drat Diestler","12","12","58R","","11","11","0.596","","9.231","34.034","5","668.713","2","128.973","86.53","83.444","15.5","0","Portland OR","KTM Kramer evo2 r","690"
"Steve Driscoll","13","13","667","","5","5","0.137","","9.368","30.546","5","665.225","2","129.11","86.438","83.881","15.5","0","Novato CA","Yamaha YZF R3","320"
"Hung Yui Lo","14","14","769","","3","3","4.148","","13.516","49.992","5","684.671","5","133.258","83.747","81.499","15.5","0","Milpitas CA","Yamaha R3","321"
"Matthew Stokes","15","15","27R","","2","2","0.198","","13.714","1 Lap","4","547.634","2","133.456","83.623","81.514","12.4","0","Canmore AB","Honda RS 250 NXA","250"
"Lisa Kinberger","16","16","88","","18","18","0.357","","14.071","1:27.214","5","721.893","5","133.813","83.4","77.297","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Eric Rogers","17","17","44","","17","17","0.237","","14.308","1:15.009","5","709.688","5","134.05","83.253","78.626","15.5","0","Novato CA","Yamaha R3","320"
"Jon Litsey","18","18","424","","1","1","0.810","","15.118","4 Laps","1","138.894","1","134.86","82.752","80.349","3.1","0","Redding CA","Honda CB750F","1010"
"Robbie Usher","19","19","633","","15","15","0.152","","15.270","2 Laps","3","431.34","2","135.012","82.659","77.619","9.3","0","San Francisco CA","Ducati 916","916"
"Max Klein","20","20","138","","19","19","0.406","","15.676","1 Lap","4","606.901","2","135.418","82.411","73.554","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Pao Vang","21","21","83","","6","6","0.338","","16.014","1 Lap","4","556.926","2","135.756","82.206","80.154","12.4","0","Fresno CA","Yamaha R3","0"
"Jansher Ashraf","22","22","743","","0","","","","","2:17.49","0","772.169","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Ryan Shu","23","23","919","","0","","","","","2:22.407","0","777.086","0","0.0","0.0","0.0","0.0","0","concord CA","Honda CBR1000RR R","1000"
"Jason Nelson","24","24","333","","0","","","","","2:22.741","0","777.42","0","0.0","0.0","0.0","0.0","0","Plumas lake CA","Kawasaki ZX10R","0"
"John Stewart","25","25","81","","0","","","","","2:24.148","0","778.827","0","0.0","0.0","0.0","0.0","0","Truckee CA","Yamaha R6","600"
"Wilfido Calderon","26","26","845","","0","","","","","2:24.562","0","779.241","0","0.0","0.0","0.0","0.0","0","San Rafael CA","Yamaha R6","600"
"Adli Nureddin","27","27","199","","0","","","","","2:24.666","0","779.345","0","0.0","0.0","0.0","0.0","0","Novato CA","BMW S1000RR","1000"
