"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741865","Session 2 Practice 3","Practice","2023-05-20 16:53:00 UTC","2023-05-20 17:07:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Merkel","1","1","742","","11","11","","","","0","6","747.963","3","119.541","93.357","89.523","18.6","0","Petaluma  CA","Ducati 959 Panigale","955"
"Paul Louis","2","2","706","","12","12","0.211","","0.211","0.324","6","748.287","3","119.752","93.193","89.484","18.6","0","Pacifica CA","Suzuki GSXR1000R","1000"
"Chris Starr","3","3","965","","13","13","2.722","","2.933","1 Lap","5","639.528","2","122.474","91.121","87.252","15.5","0","Rohnert Park CA","BMW s1000rr","1000"
"Jake Barritt","4","4","929","","2","2","1.190","","4.123","1 Lap","5","630.775","2","123.664","90.245","88.463","15.5","0","Minden NV","Honda CBR929RR","929"
"Luke Hiesterman","5","5","850","","15","15","3.876","","7.999","1 Lap","5","670.715","5","127.54","87.502","83.195","15.5","0","San Francisco CA","Yamaha FZ 07","689"
"David Wasson","6","6","831","","4","4","0.416","","8.415","44.708","6","792.671","3","127.956","87.217","84.474","18.6","0"
"Aaron Cohn","7","7","818","","6","6","0.214","","8.629","39.393","6","787.356","3","128.17","87.072","85.044","18.6","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","8","8","185","","1","1","0.207","","8.836","40.249","6","788.212","5","128.377","86.931","84.952","18.6","0","Oakland CA","Yamaha R3","300"
"Steve Driscoll","9","9","667","","3","3","0.081","","8.917","39.574","6","787.537","6","128.458","86.877","85.025","18.6","0","Novato CA","Yamaha YZF R3","320"
"Aj Shipley","10","10","427","","17","17","0.951","","9.868","2 Laps","4","556.786","4","129.409","86.238","80.174","12.4","0","Livermore CA","Kawasaki Ninja 400","399"
"Christian Maronian","11","11","959","","8","8","0.470","","10.338","1 Lap","5","671.075","5","129.879","85.926","83.15","15.5","0","Granada Hills CA","Yamaha YZF R3","321"
"Drat Diestler","12","12","58R","","10","10","1.423","","11.761","1 Lap","5","678.835","5","131.302","84.995","82.2","15.5","0","Portland OR","KTM Kramer evo2 r","690"
"Alex George","13","13","881","","14","14","0.327","","12.088","2 Laps","4","547.59","3","131.629","84.784","81.521","12.4","0","Saratoga CA","Kawasaki Ninja 400","0"
"Max Klein","14","14","138","","7","7","0.711","","12.799","1 Lap","5","686.043","4","132.34","84.328","81.336","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Robbie Usher","15","15","633","","18","18","0.521","","13.320","2 Laps","4","554.253","4","132.861","83.998","80.541","12.4","0","San Francisco CA","Ducati 916","916"
"Lisa Kinberger","16","16","88","","19","19","0.499","","13.819","1 Lap","5","721.592","4","133.36","83.683","77.329","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Hung Yui Lo","17","17","769","","9","9","0.301","","14.120","1 Lap","5","689.422","5","133.661","83.495","80.937","15.5","0","Milpitas CA","Yamaha R3","321"
"Eric Rogers","18","18","44","","5","5","2.091","","16.211","1 Lap","5","693.205","3","135.752","82.209","80.496","15.5","0","Novato CA","Yamaha R3","320"
"Pao Vang","19","19","83","","16","16","0.859","","17.070","1 Lap","5","704.366","3","136.611","81.692","79.22","15.5","0","Fresno CA","Yamaha R3","0"
