"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Practice","1073741876","Session 5 Practice 3","Practice","2023-05-20 17:24:00 UTC","2023-05-20 17:34:38 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Merkel","1","1","742","","10","10","","","","0","4","507.104","4","121.323","91.986","88.029","12.4","0","Petaluma  CA","Ducati 959 Panigale","955"
"Jose Flores","2","2","28","","14","14","1.811","","1.811","7.243","4","514.347","4","123.134","90.633","86.79","12.4","0","Richmond CA","Suzuki gsxr 750","750"
"Paul Louis","3","3","706","","11","11","0.376","","2.187","5.934","4","513.038","4","123.51","90.357","87.011","12.4","0","Pacifica CA","Suzuki GSXR1000R","1000"
"Jake Barritt","4","4","929","","16","16","1.172","","3.359","1 Lap","3","423.381","3","124.682","89.508","79.078","9.3","0","Minden NV","Honda CBR929RR","929"
"Efrain Valencia","5","5","707","","4","4","0.369","","3.728","1.959","4","509.063","4","125.051","89.244","87.691","12.4","0","San Jose CA","Suzuki Gsxr","1000"
"David Wasson","6","6","831","","18","18","0.637","","4.365","53.128","4","560.232","3","125.688","88.791","79.681","12.4","0"
"Aj Shipley","7","7","427","","15","15","0.828","","5.193","1 Lap","3","413.217","3","126.516","88.21","81.023","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Aaron Cohn","8","8","818","","2","2","1.305","","6.498","14.09","4","521.194","4","127.821","87.31","85.649","12.4","0","Livermore CA","Yamaha YZF-R3","321"
"Alex George","9","9","881","","7","7","0.076","","6.574","2 Laps","2","264.302","2","127.897","87.258","84.449","6.2","0","Saratoga CA","Kawasaki Ninja 400","0"
"Yuri Barrigan","10","10","65","","20","","0.256","","6.830","2 Laps","2","439.02","2","128.153","87.083","50.841","6.2","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Kimie Sako","11","11","185","","6","6","0.035","","6.865","16.875","4","523.979","3","128.188","87.06","85.194","12.4","0","Oakland CA","Yamaha R3","300"
"Christian Maronian","12","12","959","","17","17","0.953","","7.818","52.586","4","559.69","3","129.141","86.417","79.758","12.4","0","Granada Hills CA","Yamaha YZF R3","321"
"Andrew Ollivier","13","13","408","","13","13","0.947","","8.765","1 Lap","3","405.931","3","130.088","85.788","82.477","9.3","0","San Jose CA","Kawasaki 400","0"
"Timothy Kuhn","14","14","858","","19","19","0.383","","9.148","1 Lap","3","464.549","2","130.471","85.536","72.07","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Sergio Morales Galvan","15","15","60","","8","8","0.002","","9.150","1 Lap","3","497.902","2","130.473","85.535","67.242","9.3","0","san francisco CA","Yamaha TZ250","250"
"Eric Rogers","16","16","44","","1","1","1.519","","10.669","31.554","4","538.658","2","131.992","84.551","82.873","12.4","0","Novato CA","Yamaha R3","320"
"Lisa Kinberger","17","17","88","","3","3","0.052","","10.721","1 Lap","3","404.902","2","132.044","84.517","82.687","9.3","0","Vallejo CA","Yamaha YZFR3","320"
"Matthew Stokes","18","18","27R","","9","9","0.601","","11.322","1 Lap","3","408.476","2","132.645","84.134","81.963","9.3","0","Canmore AB","Honda RS 250 NXA","250"
"Pao Vang","19","19","83","","5","5","1.527","","12.849","1 Lap","3","411.022","3","134.172","83.177","81.455","9.3","0","Fresno CA","Yamaha R3","0"
"Hung Yui Lo","20","20","769","","12","12","0.450","","13.299","45.062","4","552.166","4","134.622","82.899","80.845","12.4","0","Milpitas CA","Yamaha R3","321"
"Mark McKinney","21","21","893","","0","","","","","4 Laps","0","8.424","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
