"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741889","600 Superbike","Race","2023-05-21 18:00:00 UTC","2023-05-21 18:13:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","2","2","","","","0","6","669.388","3","110.537","100.962","100.032","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Thomas Montano","2","2","57","600 SBK E","1","1","26.192","","26.192","26.192","6","695.58","3","114.848","97.172","96.265","18.6","0","Petaluma CA","Honda 600 RR","0"
"Jesse Sims","3","3","813","600 SBK E","5","5","2.342","","28.534","28.534","6","697.922","6","114.651","97.339","95.942","18.6","0","Penngrove CA","Yamaha R6","0"
"Andrew Gawer","4","4","25","600 SBK E","6","6","16.452","","44.986","44.986","6","714.374","5","117.298","95.142","93.732","18.6","0","Sacramento CA","Kawasaki ZX 6R","636"
"Lei Tian","5","5","390","600 SBK E","3","3","2.027","","47.013","47.013","6","716.401","2","118.122","94.479","93.467","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Eddo Jansen","6","6","978","600 SBK E","8","8","0.193","","47.206","47.206","6","716.594","3","117.141","95.27","93.442","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Jeremy Taubman","7","7","47X","600 SBK E","7","7","0.355","","47.561","47.561","6","716.949","6","116.492","95.801","93.396","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Jordan Eubanks","8","8","249","600 SBK E","10","10","0.081","","47.642","47.642","6","717.03","4","116.767","95.575","93.385","18.6","0","Monterey CA","Kawasaki ZX-6R","636"
"Michael Souza","9","9","23","600 SBK E","12","12","2.219","","49.861","49.861","6","719.249","2","116.891","95.474","93.097","18.6","0","Redwood City CA","YAMAHA YZF R6","600"
"Jansher Ashraf","10","10","743","600 SBK E","11","11","6.576","","56.437","56.437","6","725.825","2","119.263","93.575","92.254","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Jeff Baldwin","11","11","870","600 SBK E","14","14","1.956","","58.393","58.393","6","727.781","4","119.42","93.452","92.006","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Wilfido Calderon","12","12","845","600 SBK E","16","15","20.374","","1:18.767","1:18.767","6","748.155","6","122.367","91.201","89.5","18.6","0","San Rafael CA","Yamaha R6","600"
"Ryan Liu","13","1","778","600 SBK N","17","2","0.106","","1:18.873","0","6","748.261","6","121.635","91.75","89.487","18.6","0","San Jose CA","Yamaha R6","0"
"Greg Olson","14","13","11","600 SBK E","4","4","0.032","","1:18.905","1:18.905","6","748.293","5","120.844","92.35","89.484","18.6","0","Reno NV","Yamaha YZF R6","600"
"Austin Helie","15","2","727","600 SBK N","15","1","0.461","","1:19.366","0.493","6","748.754","6","122.461","91.131","89.429","18.6","0","Sacramento CA","Suzuki GSXR 600","600"
"Ian Mondragon","16","14","147","600 SBK E","13","13","4.926","","1:24.292","1:24.292","6","753.68","3","123.207","90.579","88.844","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"David Wasson","17","3","831","600 SBK N","18","3","0.203","","1:24.495","5.622","6","753.883","3","123.314","90.501","88.82","18.6","0","Marina CA","Yamaha R6","600"
"Andrii Baranovski","18","4","782","600 SBK N","19","4","3.288","","1:27.783","8.91","6","757.171","2","123.825","90.127","88.434","18.6","0","San Francisco CA","Yamaha R6","0"
"Timothy Kuhn","19","5","858","600 SBK N","20","5","18.559","","1:46.342","27.469","6","775.73","6","126.662","88.109","86.319","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Justin Sheard","20","15","876","600 SBK E","9","9","2 Laps","","2 Laps","2 Laps","4","481.002","2","117.371","95.083","92.806","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Tyler McFalls","21","16","811","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Leandro CA","Kawasaki ZX6R","0"
"Chad O'Hara","22","17","853","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600rr","600"
"Garrett Graves","23","18","998","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
