"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday Races","1073741879","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2023-05-20 22:50:00 UTC","2023-05-20 23:03:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Wolters","1","1","54","F40 HVY E","1","1","","","","0","5","671.868","5","113.979","97.913","83.052","15.5","0","Colfax CA","Yamaha R1","1000"
"Eric Gulbransen","2","2","33","F40 HVY E","3","3","1.173","","1.173","1.173","5","673.041","4","113.882","97.996","82.907","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jarrod Pellizzer","3","3","873","F40 HVY E","2","2","8.962","","10.135","10.135","5","682.003","5","115.327","96.768","81.818","15.5","0","Newark CA","BMW M1000rr","1000"
"Oliver Kho","4","4","170","F40 HVY E","7","7","0.731","","10.866","10.866","5","682.734","2","115.133","96.931","81.73","15.5","0","Menlo Park CA","Kawasaki ZX-10R","0"
"Mickey Fitzpatrick","5","5","211","F40 HVY E","4","4","9.705","","20.571","20.571","5","692.439","5","117.215","95.21","80.585","15.5","0","Lafayette CA","BMW S1000rr","1000"
"Jimmy Weidman","6","6","174","F40 HVY E","6","6","2.581","","23.152","23.152","5","695.02","2","118.178","94.434","80.285","15.5","0","Oakland CA","Ducati Panigale R","1199"
"Jaycee Sterling","7","7","149","F40 HVY E","5","5","9.968","","33.120","33.12","5","704.988","4","119.85","93.116","79.15","15.5","0","Moorpark CA","Suzuki GSXR 1000","0"
"Greg Olson","8","1","11","F40 MID E","9","2","3.411","","36.531","0","5","708.399","4","114.987","97.054","78.769","15.5","0","Reno NV","Yamaha YZF R6","600"
"Thomas Montano","9","2","57","F40 MID E","8","1","0.284","","36.815","0.284","5","708.683","4","114.851","97.169","78.738","15.5","0","Petaluma CA","Honda 600 RR","0"
"Jesse Sims","10","3","813","F40 MID E","11","4","1.297","","38.112","1.581","5","709.98","4","114.726","97.275","78.594","15.5","0","Penngrove CA","Yamaha R6","0"
"Jesse Carter","11","4","829","F40 MID E","13","6","7.860","","45.972","9.441","5","717.84","2","116.211","96.032","77.733","15.5","0","Willits CA","Suzuki GSXR 750","750"
"Luis Nunes","12","5","86","F40 MID E","10","3","5.066","","51.038","14.507","5","722.906","3","117.214","95.21","77.188","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Michael Souza","13","6","23","F40 MID E","12","5","0.812","","51.850","15.319","5","723.718","2","117.55","94.938","77.102","15.5","0","Redwood City CA","YAMAHA YZF R6","600"
"Jeremy Taubman","14","7","47X","F40 MID E","16","9","4.701","","56.551","20.02","5","728.419","2","117.954","94.613","76.604","15.5","0","Benicia CA","Yamaha YZF-R6","600"
"Eddo Jansen","15","8","978","F40 MID E","15","8","0.321","","56.872","20.341","5","728.74","5","118.416","94.244","76.571","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Jansher Ashraf","16","9","743","F40 MID E","14","7","11.415","","1:08.287","31.756","5","740.155","5","120.909","92.301","75.39","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Harm Jansen","17","10","47R","F40 MID E","20","13","6.142","","1:14.429","37.898","5","746.297","3","121.609","91.77","74.769","15.5","0","Woodland Hills CA","Yamaha R6","599"
"Jeff Baldwin","18","11","870","F40 MID E","19","12","0.013","","1:14.442","37.911","5","746.31","5","121.931","91.527","74.768","15.5","0","Reno NV","Yamaha YZF-R6","599"
"John Stewart","19","12","81","F40 MID E","17","10","1.088","","1:15.530","38.999","5","747.398","5","122.168","91.35","74.659","15.5","0","Truckee CA","Yamaha R6","600"
"Ian Mondragon","20","13","147","F40 MID E","18","11","10.217","","1:25.747","49.216","5","757.615","5","124.24","89.826","73.652","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"David Wasson","21","1","831","F40 MID N","21","1","0.146","","1:25.893","0","5","757.761","2","123.854","90.106","73.638","15.5","0","Marina CA","Yamaha R6","600"
"Andrii Baranovski","22","2","782","F40 MID N","24","2","6.208","","1:32.101","6.208","5","763.969","4","124.599","89.567","73.04","15.5","0","San Francisco CA","Yamaha R6","0"
"Lee Simmons","23","14","369","F40 MID E","22","14","1.278","","1:33.379","56.848","5","765.247","4","125.282","89.079","72.918","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Sergio Morales Galvan","24","15","60","F40 MID E","23","15","26.756","","2:00.135","1:23.604","5","792.003","2","130.422","85.568","70.454","15.5","0","san francisco CA","Yamaha TZ250","250"
"Matthew Stokes","25","16","27R","F40 MID E","26","17","6.029","","2:06.164","1:29.633","5","798.032","2","131.682","84.75","69.922","15.5","0","Canmore AB","Honda RS 250 NXA","250"
"Timothy Kuhn","26","3","858","F40 MID N","27","3","0.803","","2:06.967","41.074","5","798.835","4","130.981","85.203","69.852","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Max Klein","27","17","138","F40 MID E","25","16","1 Lap","","1 Lap","1 Lap","4","681.942","4","136.601","81.698","65.46","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Romell Rogers","28","8","37","F40 HVY E","0","","","","DNF","5 Laps","0","101.59","0","0.0","0.0","0.0","0.0","0","Beale AFB CA","Yamaha YZFR-1","0"
"Berto Wooldridge","29","18","15","F40 MID E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF R6","600"
"John Anderson","30","19","91","F40 MID E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Gavin Botha","31","9","18","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Dan Wilson","32","10","215","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Mathew Cannava","33","11","175R","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Soldotna AK","Ducati V4R","1000"
