"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Races","1073741897","600 SuperStock, F/S Cup","Race","2023-05-21 22:05:00 UTC","2023-05-21 22:18:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Annie Lau","1","1","329","600 SS E","2","2","","","","0","6","707.41","6","116.161","96.074","94.655","18.6","0","Hayward CA","Yamaha YZF R6","600"
"Lei Tian","2","2","390","600 SS E","1","1","0.496","","0.496","0.496","6","707.906","2","116.191","96.049","94.589","18.6","0","Sunnyvale CA","Yamaha YZF R6","599"
"Andrew Gawer","3","3","25","600 SS E","3","3","14.786","","15.282","15.282","6","722.692","2","118.357","94.291","92.654","18.6","0","Sacramento CA","Kawasaki ZX 6R","636"
"Ryan Liu","4","1","778","600 SS N","5","1","26.870","","42.152","0","6","749.562","2","122.975","90.75","89.332","18.6","0","San Jose CA","Yamaha R6","0"
"David Wasson","5","2","831","600 SS N","8","2","11.036","","53.188","11.036","6","760.598","6","124.92","89.337","88.036","18.6","0","Marina CA","Yamaha R6","600"
"Wilfido Calderon","6","4","845","600 SS E","6","5","6.621","","59.809","59.809","6","767.219","2","125.815","88.702","87.276","18.6","0","San Rafael CA","Yamaha R6","600"
"Lee Simmons","7","5","369","600 SS E","7","6","1.470","","1:01.279","1:01.279","6","768.689","6","126.027","88.552","87.109","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Jordan Eubanks","8","6","249","600 SS E","4","4","","","DNF","1:09.187","5","776.597","2","118.724","94.0","71.852","15.5","0","Monterey CA","Kawasaki ZX-6R","636"
"Brenden Ketelsen","9","7","44X","600 SS E","0","","","","DNF","6 Laps","0","5.275","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki ZX6R","636"
"Michael Souza","10","8","23","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","YAMAHA YZF R6","600"
"John Anderson","11","9","91","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Jansher Ashraf","12","10","743","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Jeremy Taubman","13","11","47X","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","600"
