"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday Races","1073741878","Formula 50, American Twins Unlimited, AFemme","Race","2023-05-20 22:30:00 UTC","2023-05-20 22:43:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","1","1","","","","0","6","694.303","2","113.713","98.142","96.442","18.6","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Roger Baker","2","2","16","F50 E","4","4","15.500","","15.500","15.5","6","709.803","2","116.663","95.66","94.336","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Jeremy Taubman","3","3","47X","F50 E","6","6","4.983","","20.483","20.483","6","714.786","2","116.863","95.496","93.678","18.6","0","Benicia CA","Yamaha YZF-R6","600"
"Jon Bawden","4","4","175","F50 E","8","8","1.228","","21.711","21.711","6","716.014","2","116.797","95.55","93.518","18.6","0","Napa CA","Suzuki GSX-R 1000","1000"
"Luis Nunes","5","5","86","F50 E","2","2","0.766","","22.477","22.477","6","716.78","2","117.424","95.04","93.418","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Jeff Graham","6","6","222","F50 E","3","3","0.016","","22.493","22.493","6","716.796","2","117.63","94.874","93.416","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Jon Delameter","7","7","40","F50 E","10","10","5.902","","28.395","28.395","6","722.698","2","118.129","94.473","92.653","18.6","0","Campbell CA","MV Augusta F3 800","799"
"Gavin Botha","8","8","18","F50 E","5","5","0.355","","28.750","28.75","6","723.053","3","118.63","94.074","92.607","18.6","0","San Jose CA","KTM Superduke","1290"
"Craig Grantham","9","9","68","F50 E","7","7","10.338","","39.088","39.088","6","733.391","4","119.864","93.106","91.302","18.6","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Jeff Baldwin","10","10","870","F50 E","9","9","7.873","","46.961","46.961","6","741.264","2","120.566","92.563","90.332","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Anthony Campana","11","1","686","F50 N","11","1","20.105","","1:07.066","0","6","761.369","3","124.244","89.823","87.947","18.6","0","Folsom  CA","Yamaha R6","600"
"Timothy Kuhn","12","2","858","F50 N","12","2","43.573","","1:50.639","43.573","6","804.942","6","129.763","86.003","83.186","18.6","0","Reno NV","Yamaha YZF-R6","599"
"Brian Wammack","13","1","761","ATU N","13","1","1 Lap","","1 Lap","0","5","730.069","5","137.064","81.422","76.431","15.5","0","Orland CA","Harley-Davidson Sportster 883","1200"
"Carbon Merrill","14","1","157","ATU E","14","1","13.088","","1 Lap","0","5","743.157","2","139.709","79.88","75.085","15.5","0","La Puente CA","Harley-Davidson Road King","0"
"Nicole Desbrow","15","1","924","AF N","15","1","0.809","","1 Lap","0","5","743.966","4","136.704","81.636","75.003","15.5","0","North Highlands  CA","Suzuki GSX-R 750","750"
"Dan Wilson","16","11","215","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Mathew Cannava","17","12","175R","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Soldotna AK","Ducati V4R","1000"
